tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d043f4491e93e913ff7e4c63f7b1f21ac2d5725f062e3a5194e020ef0678cd8,-1,1,1,216.85344479,1561317779,Regular,047911e31c4d6bd38c81259ea819aece832e131f7d6fe5df35a3c03432d58afe
047911e31c4d6bd38c81259ea819aece832e131f7d6fe5df35a3c03432d58afe,1,3,1,216.85344479,1561279695,Vote,7d043f4491e93e913ff7e4c63f7b1f21ac2d5725f062e3a5194e020ef0678cd8
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,185,1,216.95462732,1557975376,Regular,06d9e2bc88bc0831b055ace7bbf1e22ef8f6b34b99fa6a4e5386b24c93a67c91
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,297,1,216.95462732,1557975376,Regular,77d5bd12afee0a64833bfc7d10fd4c6ca75241f2d0414f54d6fac73ec02af5e7
06d9e2bc88bc0831b055ace7bbf1e22ef8f6b34b99fa6a4e5386b24c93a67c91,1,3,1,216.95462732,1557703841,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
77d5bd12afee0a64833bfc7d10fd4c6ca75241f2d0414f54d6fac73ec02af5e7,1,3,1,216.95462732,1557633345,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859,-1,34,1,216.95462732,1557409797,Regular,bddd8341e32d8f40c3be0da7f1737d76abfae675c3fe8b23262c4275c28b76fe
0d407904756e50a6e1cb91489c05fd075c7d3788ef86409eba641b751fb194f9,-1,1,1,216.95462732,1557405983,Regular,8c195078d7ca89de23dd9d50ad86b81771b1738d598def7acb7e44a6b720738e
a22ef2c622ccb7ed86600cba08919267a96a2640d172fadb3199582cc7597636,-1,0,1,216.95462732,1557402532,Regular,634333041ea9b4fb1ab26c0127291a5dfe6321bbb665d27fce8ea382d4c2824a
bddd8341e32d8f40c3be0da7f1737d76abfae675c3fe8b23262c4275c28b76fe,1,3,1,216.95462732,1557382747,Vote,0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859
634333041ea9b4fb1ab26c0127291a5dfe6321bbb665d27fce8ea382d4c2824a,1,3,1,216.95462732,1557297242,Vote,a22ef2c622ccb7ed86600cba08919267a96a2640d172fadb3199582cc7597636
8c195078d7ca89de23dd9d50ad86b81771b1738d598def7acb7e44a6b720738e,1,3,1,216.95462732,1557295971,Vote,0d407904756e50a6e1cb91489c05fd075c7d3788ef86409eba641b751fb194f9
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,55,1,216.95462732,1557285503,Regular,5a76a5e121ff36bde7c1dffc01c31f4cbd0d204fa5b3be7d70e11ebf69b12bdf
5a76a5e121ff36bde7c1dffc01c31f4cbd0d204fa5b3be7d70e11ebf69b12bdf,1,3,1,216.95462732,1557221979,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,35,1,216.95462732,1556889640,Regular,d27c57f95b8aa3350320d7442f0d27530c14917607309d08d1b103415231fcff
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,8,1,216.95462732,1556889640,Regular,52490683b518f2a048e2d23c56bbedcaab78a533e0eb7bd8835be454dfe9a8f3
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,14,1,216.95462732,1556889326,Regular,9778a22f708b40090c9bb0d9440c9ea071c08d43f14d2d267e5b524e852034b6
9778a22f708b40090c9bb0d9440c9ea071c08d43f14d2d267e5b524e852034b6,1,3,1,216.95462732,1556775893,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
d27c57f95b8aa3350320d7442f0d27530c14917607309d08d1b103415231fcff,1,3,1,216.95462732,1556531100,Vote,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
52490683b518f2a048e2d23c56bbedcaab78a533e0eb7bd8835be454dfe9a8f3,1,3,1,216.95462732,1556396527,Vote,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
1cd4619846e73ebf168b329c475436ca81d0c394aac1d27f2239f8e7402b446a,-1,1,1,217.00764668,1556159111,Regular,051613ee15fce6894a3830f421b19b74622b489ad794687ee7e750001bf360f6
051613ee15fce6894a3830f421b19b74622b489ad794687ee7e750001bf360f6,1,3,1,217.00764668,1556110844,Vote,1cd4619846e73ebf168b329c475436ca81d0c394aac1d27f2239f8e7402b446a
320dc179e4f567812d4ad5c0fdd015d0a2e72f480e0a3fdd5fa07456634d000f,-1,1,1,217.00764668,1556099227,Regular,9d5095a1202e0bbf47e1709ba10203ff35568ea72e95f7695dd0b23ff8b0dfa1
9d5095a1202e0bbf47e1709ba10203ff35568ea72e95f7695dd0b23ff8b0dfa1,1,3,1,217.00764668,1556047931,Vote,320dc179e4f567812d4ad5c0fdd015d0a2e72f480e0a3fdd5fa07456634d000f
