tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fbcce00649aae9ac25ae81ef30612bbdac8357379238ed749501ff534a05cb,-1,0,1,241.08849578,1557790925,Regular,d0ae10c4f2cc6d721250f5269326c040fcece777cba75908aefa1d4faf59906c
d0ae10c4f2cc6d721250f5269326c040fcece777cba75908aefa1d4faf59906c,1,2,1,241.08849578,1557758675,Vote,e7fbcce00649aae9ac25ae81ef30612bbdac8357379238ed749501ff534a05cb
2e13f692ccb2d100761e70000af06f373e0f34675b2767b07d63190891e6f9c1,-1,0,1,241.08849578,1556971927,Regular,85e680a5aa3310ad85d162c376a6004d92a66f406bffe340550be7ebea9f8001
85e680a5aa3310ad85d162c376a6004d92a66f406bffe340550be7ebea9f8001,1,2,1,241.08849578,1556929328,Vote,2e13f692ccb2d100761e70000af06f373e0f34675b2767b07d63190891e6f9c1
3acfcb2d26197f7ed2ab08f2746331303ffbfdf8cc5dfdd0be44a5aba143f6ba,-1,0,1,241.08849578,1556738660,Regular,c0be00584c2ab9b556d834ecd859021dc68c79258282eccaddfb0f1d8cc6c633
c0be00584c2ab9b556d834ecd859021dc68c79258282eccaddfb0f1d8cc6c633,1,2,1,241.08849578,1556706806,Vote,3acfcb2d26197f7ed2ab08f2746331303ffbfdf8cc5dfdd0be44a5aba143f6ba
e6a8bf72be703e6cd256569b3988a05d545a45f2e6d5895a980aaa8e0590038f,-1,4,1,241.08849578,1556652642,Regular,637063e4b5ec1776375cc06723a294f356daa1b19288280726912622daa95773
5f1d16350b42ee3c478e5298f55c9509a89f93e3cbd0fcd10bca57260401aa75,-1,2,1,241.08849578,1556643794,Regular,b3c9748d3946a2e1ca65d69638f6cbbacff49e3ece0d2e30f366534da1a3e1db
637063e4b5ec1776375cc06723a294f356daa1b19288280726912622daa95773,1,2,1,241.08849578,1556588131,Vote,e6a8bf72be703e6cd256569b3988a05d545a45f2e6d5895a980aaa8e0590038f
b3c9748d3946a2e1ca65d69638f6cbbacff49e3ece0d2e30f366534da1a3e1db,1,2,1,241.08849578,1556579961,Vote,5f1d16350b42ee3c478e5298f55c9509a89f93e3cbd0fcd10bca57260401aa75
b1ce2958e497cefe472d04969f8c6b48033ea8b8102dc42e7b7b828fa5c3b7cb,-1,2,1,241.14154634,1556124307,Regular,afc34272a61c8f60d7b36ee39b3ddd0cacba3f25a27057a9fa75e14d330b8d3f
afc34272a61c8f60d7b36ee39b3ddd0cacba3f25a27057a9fa75e14d330b8d3f,1,2,1,241.14154634,1556071406,Vote,b1ce2958e497cefe472d04969f8c6b48033ea8b8102dc42e7b7b828fa5c3b7cb
0b2ae906f219801bcac4e006dc10693550bb4150b7a4014a0f991f5c4ef717a5,-1,2,1,241.14154634,1556026103,Regular,62851fe4ebd1a70d543dbb87074f73a7de6f4efbd08633f5414e094e16446378
62851fe4ebd1a70d543dbb87074f73a7de6f4efbd08633f5414e094e16446378,1,2,1,241.14154634,1555977601,Vote,0b2ae906f219801bcac4e006dc10693550bb4150b7a4014a0f991f5c4ef717a5
07483b157be1af4d31b777a66e5d19460e05627dffdc8831d536e58c446f5727,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
1bd2d10a8de7f3d4e1d58d1b08531ddf5665f617e9fc847f5c35566e2f0cbb7d,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
220bb6119feb8e567a99970732689149c7d4ea484f252e75b9a35aeee6ab09d0,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
27de53540cb8d7f2587b546f67f6efa89234b1ab5c791b861f93b0b36db866ee,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
2dafe8b8c9b040d730955e44b7a619cf64f51c147c5400eb46903d4b0a1dc706,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
32cb61a3804025f33abf48efea173d28d30925beda29a361c2faae3ba51154c4,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
421c06b7f72b95354a1c5870d24c82fd00e8a2cb518c2de021cdf7dcdc8f7409,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
5938651683693e8d33cec660c6ac1c2e0709f6973013eaf95d475043dcadc56b,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
662ab0f3d6228f7178c8488fbf98c1c51396cefdb8c02f267a13dee85f25b975,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
74e6c7ff6f5ff76bedd978e1dc84018d44f639e4caff3d9e79b2ac65742d4d98,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
76921924463b44259769cb10c99a0ecc1a8e0fee22711017f83374e318c0d7b4,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
7c29dc68ac7817e1d7b7eb767ac2305213295ec4c685d0306883a97e60672858,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
7e2f9e89bc22f63e15d4fefccd36d60acaf05a30ea40852f63ac3fb9a6fa24d8,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
