tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24cc1f87299edfddee010e0dbe50a6d1cee15835d75516290fd2ff7c2e10a2b3,-1,1,1,18.36951193,1656634267,Ticket,2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d
24cc1f87299edfddee010e0dbe50a6d1cee15835d75516290fd2ff7c2e10a2b3,-1,0,1,0.03445882,1656634267,Ticket,2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d
31fd02d2b9c3f9c0f971bd8fd51f68340fe3513ed6ed8ab15b5e5dfb7af18f23,-1,0,1,0.03445882,1656634267,Ticket,2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d
31fd02d2b9c3f9c0f971bd8fd51f68340fe3513ed6ed8ab15b5e5dfb7af18f23,-1,1,1,18.36951193,1656634267,Ticket,2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d
85d86a1f56d536911fae7ac06b83852d045adcd9c6692d7eee1be360bcb4206d,-1,0,1,0.03445882,1656634267,Ticket,2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d
85d86a1f56d536911fae7ac06b83852d045adcd9c6692d7eee1be360bcb4206d,-1,1,1,18.36951193,1656634267,Ticket,2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d
dd5e996a803a34b1ebe01d98fb464a61348ef3944bd35a3756dddbd2aedef275,-1,0,1,0.03445882,1656634267,Ticket,2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d
dd5e996a803a34b1ebe01d98fb464a61348ef3944bd35a3756dddbd2aedef275,-1,1,1,18.36951193,1656634267,Ticket,2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d
ea2a13a377207301e6bb2a885f5c23822b3e6b85c71c86df6ad2ffb7984d1a04,-1,0,1,0.03445882,1656634267,Ticket,2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d
ea2a13a377207301e6bb2a885f5c23822b3e6b85c71c86df6ad2ffb7984d1a04,-1,1,1,18.36951193,1656634267,Ticket,2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d
2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d,1,4,1,0.03445882,1656633911,Regular,85d86a1f56d536911fae7ac06b83852d045adcd9c6692d7eee1be360bcb4206d
2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d,1,5,1,18.36951193,1656633911,Regular,85d86a1f56d536911fae7ac06b83852d045adcd9c6692d7eee1be360bcb4206d
2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d,1,6,1,0.03445882,1656633911,Regular,dd5e996a803a34b1ebe01d98fb464a61348ef3944bd35a3756dddbd2aedef275
2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d,1,9,1,18.36951193,1656633911,Regular,ea2a13a377207301e6bb2a885f5c23822b3e6b85c71c86df6ad2ffb7984d1a04
2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d,1,8,1,0.03445882,1656633911,Regular,ea2a13a377207301e6bb2a885f5c23822b3e6b85c71c86df6ad2ffb7984d1a04
2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d,1,2,1,0.03445882,1656633911,Regular,31fd02d2b9c3f9c0f971bd8fd51f68340fe3513ed6ed8ab15b5e5dfb7af18f23
2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d,1,7,1,18.36951193,1656633911,Regular,dd5e996a803a34b1ebe01d98fb464a61348ef3944bd35a3756dddbd2aedef275
2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d,1,3,1,18.36951193,1656633911,Regular,31fd02d2b9c3f9c0f971bd8fd51f68340fe3513ed6ed8ab15b5e5dfb7af18f23
2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d,1,0,1,0.03445882,1656633911,Regular,24cc1f87299edfddee010e0dbe50a6d1cee15835d75516290fd2ff7c2e10a2b3
2f96818444a258b98e37b0d992869d28feb23458e9bda0fc8167dfcef9ed723d,1,1,1,18.36951193,1656633911,Regular,24cc1f87299edfddee010e0dbe50a6d1cee15835d75516290fd2ff7c2e10a2b3
