tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f99589334d2c55384a96e21248d89e63526ea58dabc56cb077d8ad457a90ebd,-1,9,1,18.04156538,1658676286,Regular,f0be5704ca3e5a8b11749ee723160b419ed39bf865edb35b48a363a0c1f16b19
f0be5704ca3e5a8b11749ee723160b419ed39bf865edb35b48a363a0c1f16b19,1,3,1,18.04156538,1658574410,Vote,6f99589334d2c55384a96e21248d89e63526ea58dabc56cb077d8ad457a90ebd
1731305c5f7019bbe2618393005b4413dafaac07e9241415858553e87e23b1d8,-1,1,1,17.58180652,1655057879,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
1731305c5f7019bbe2618393005b4413dafaac07e9241415858553e87e23b1d8,-1,0,1,0.03442048,1655057879,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
28d791ef732377093cfccac613f13896ef47ec481770801ef01716b3afcbf97d,-1,0,1,0.03442048,1655057879,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
28d791ef732377093cfccac613f13896ef47ec481770801ef01716b3afcbf97d,-1,1,1,17.58180652,1655057879,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
9a9e8dc1d619705bd39d4c13ea6b2ab2cf35143171f260ee30bd796b079af8bb,-1,1,1,17.58180652,1655057879,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
9a9e8dc1d619705bd39d4c13ea6b2ab2cf35143171f260ee30bd796b079af8bb,-1,0,1,0.03442048,1655057879,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
c61e108961eace2c581cc92023a9f62cf3c6f33b4149afce338200ad5787e0e5,-1,0,1,0.03442048,1655057879,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
c61e108961eace2c581cc92023a9f62cf3c6f33b4149afce338200ad5787e0e5,-1,1,1,17.58180652,1655057879,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
c84a80ff40965e5c1d5c6edc7482823bb658d4662280a3c58f0cc2d795bec6dd,-1,1,1,17.58180652,1655057879,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
c84a80ff40965e5c1d5c6edc7482823bb658d4662280a3c58f0cc2d795bec6dd,-1,0,1,0.03442048,1655057879,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
1ca6f07f5eb80a7a80b10b737ea9f45f6a54a9b078122b0f98790ddc9cd369fb,-1,1,1,17.58180652,1655057844,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
1ca6f07f5eb80a7a80b10b737ea9f45f6a54a9b078122b0f98790ddc9cd369fb,-1,0,1,0.03442048,1655057844,Ticket,1bf8b973bc6357c9c4bfecc147df2f98b13bc9249f1fc48592485c3145a800e9
