tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d0d5d3a96d63e8f09d8a66b4331b73bb45fabe47db9ff7dc9070d28ae6ca1e,-1,1,1,16.81242234,1669143798,Ticket,993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4
11d0d5d3a96d63e8f09d8a66b4331b73bb45fabe47db9ff7dc9070d28ae6ca1e,-1,0,1,0.02862057,1669143798,Ticket,993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4
4d1305f72a2ff6226564208dafb63c31e4e1816f10c0ae3443751f24d086f207,-1,1,1,16.81242234,1669143798,Ticket,993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4
4d1305f72a2ff6226564208dafb63c31e4e1816f10c0ae3443751f24d086f207,-1,0,1,0.02862057,1669143798,Ticket,993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4
a566c7d662e182dff4a096dbaa73291c8320fc5d621a2804edf7fe36591e6f11,-1,0,1,0.02862057,1669143798,Ticket,993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4
a566c7d662e182dff4a096dbaa73291c8320fc5d621a2804edf7fe36591e6f11,-1,1,1,16.81242234,1669143798,Ticket,993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4
d7b905047c3a30780109473e64f38f85320df93a3ac70bddd93626e68e14f14a,-1,0,1,0.02862057,1669143798,Ticket,993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4
d7b905047c3a30780109473e64f38f85320df93a3ac70bddd93626e68e14f14a,-1,1,1,16.81242234,1669143798,Ticket,993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4
f0321e35b2f9cf41a286c387b5f96c2712552a1f599398d43fc28a7a6be013f6,-1,1,1,16.81242234,1669143798,Ticket,993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4
f0321e35b2f9cf41a286c387b5f96c2712552a1f599398d43fc28a7a6be013f6,-1,0,1,0.02862057,1669143798,Ticket,993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4
993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4,1,1,1,16.81242234,1669142424,Regular,d7b905047c3a30780109473e64f38f85320df93a3ac70bddd93626e68e14f14a
993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4,1,8,1,0.02862057,1669142424,Regular,4d1305f72a2ff6226564208dafb63c31e4e1816f10c0ae3443751f24d086f207
993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4,1,9,1,16.81242234,1669142424,Regular,4d1305f72a2ff6226564208dafb63c31e4e1816f10c0ae3443751f24d086f207
993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4,1,4,1,0.02862057,1669142424,Regular,11d0d5d3a96d63e8f09d8a66b4331b73bb45fabe47db9ff7dc9070d28ae6ca1e
993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4,1,5,1,16.81242234,1669142424,Regular,11d0d5d3a96d63e8f09d8a66b4331b73bb45fabe47db9ff7dc9070d28ae6ca1e
993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4,1,2,1,0.02862057,1669142424,Regular,f0321e35b2f9cf41a286c387b5f96c2712552a1f599398d43fc28a7a6be013f6
993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4,1,3,1,16.81242234,1669142424,Regular,f0321e35b2f9cf41a286c387b5f96c2712552a1f599398d43fc28a7a6be013f6
993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4,1,6,1,0.02862057,1669142424,Regular,a566c7d662e182dff4a096dbaa73291c8320fc5d621a2804edf7fe36591e6f11
993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4,1,7,1,16.81242234,1669142424,Regular,a566c7d662e182dff4a096dbaa73291c8320fc5d621a2804edf7fe36591e6f11
993899d2b0956ce59b6c82b7d197240b6a4ba7bb02276f32eff9838551c7c2f4,1,0,1,0.02862057,1669142424,Regular,d7b905047c3a30780109473e64f38f85320df93a3ac70bddd93626e68e14f14a
