tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ea5c2871f9556744ebe6b1553444310086fba9d44748587b3e0eadfcaffac1,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
09ea5c2871f9556744ebe6b1553444310086fba9d44748587b3e0eadfcaffac1,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
14db940d14aca21c1031f175b2531fa258cf7a49b777722904800156f030daed,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
14db940d14aca21c1031f175b2531fa258cf7a49b777722904800156f030daed,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
24d005f80504d3507bf4e6bae58d69ce90f74f2b0b01a8535f90afd71a4f71f6,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
24d005f80504d3507bf4e6bae58d69ce90f74f2b0b01a8535f90afd71a4f71f6,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
2501195d94259e18146586e6106895c8324a701f5423a49dc547f2b3c921406e,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
2501195d94259e18146586e6106895c8324a701f5423a49dc547f2b3c921406e,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
26f6e0b24553ddcb5a1746cde0857a2d9b33a42cebd40680b4afdf8ffc4ad9fd,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
26f6e0b24553ddcb5a1746cde0857a2d9b33a42cebd40680b4afdf8ffc4ad9fd,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
3c048c965537d0715520267e228df76b8ae14b4de8c6e9fd984788c003c0f3ec,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
3c048c965537d0715520267e228df76b8ae14b4de8c6e9fd984788c003c0f3ec,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
402105bb737af2e321f89527f800a86945d2778d773aa6150b8e3ddcbb26781c,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
402105bb737af2e321f89527f800a86945d2778d773aa6150b8e3ddcbb26781c,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
7afa55a900b150126a42ea777609ee48976ddde38329290e2102dd70837d2a90,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
7afa55a900b150126a42ea777609ee48976ddde38329290e2102dd70837d2a90,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
7d56c0f1329153da7f9d8781eb3d47ac17ac1cb68bf4030c5f7b15fc345c1c60,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
7d56c0f1329153da7f9d8781eb3d47ac17ac1cb68bf4030c5f7b15fc345c1c60,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
ab38d33b4c5670bc8dd89bfb2fe1c0c6857f65a9b807dc0cf3bf2603c6b2df89,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
ab38d33b4c5670bc8dd89bfb2fe1c0c6857f65a9b807dc0cf3bf2603c6b2df89,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
abb8e6e19912f0528a7866618e5498b71b88b14fe609c7814ab62ed91d27ba51,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
abb8e6e19912f0528a7866618e5498b71b88b14fe609c7814ab62ed91d27ba51,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
b719c88ad54a555cae48fe02399e7f3043913e03a17394c1204752ede6b3d218,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
b719c88ad54a555cae48fe02399e7f3043913e03a17394c1204752ede6b3d218,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
bf5ef605430035ca48499029dd68c18929c83127a7a8bd38ee2a051a177cd2e6,-1,0,1,0.12536462,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
bf5ef605430035ca48499029dd68c18929c83127a7a8bd38ee2a051a177cd2e6,-1,1,1,91.12511701,1555058497,Ticket,9ba0949fbf117cdf84ffbba63c0db1b7d21549480c9c3bb8397672a0504ae777
