tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276c7bf05d468dcf0d4b209531475895696faa69629e6ff8c082db881dd0de27,-1,0,1,148.08452793,1541775138,Ticket,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
34126009992f8e8d99615225459d844681f1cde8b814cd84e271b0f7cac05b02,-1,0,1,148.08452793,1541775138,Ticket,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
34843ef2e9bd2329176bbf1819e3a34a258f7372397bc89b0e1fb3d362dde4c2,-1,0,1,148.08452793,1541775138,Ticket,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
4b2bfb4ca915d18f47cd72f2d624f2b5c87b3390ab20df0199108118dcfa0157,-1,0,1,148.08452793,1541775138,Ticket,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
56575c53fec32276d7148e6d320434324e6e462ce1f49b08df3b3100312e000b,-1,0,1,148.08452793,1541775138,Ticket,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
6c24865623601911e917e34a5427a85df75f1df53808f03724690cd23f15dcaf,-1,0,1,148.08452793,1541775138,Ticket,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
91934ebc481eb71f2a34af9012033e58f6eeff84fe13c1743b955837709be7ee,-1,0,1,148.08452793,1541775138,Ticket,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
b51d6e9f8195c8fc4dc42ec2b73404e8e07040af67d0dba0e3a6af3f8c9f2c6b,-1,0,1,148.08452793,1541775138,Ticket,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
c7c7bc4835cf8ed0fe5de2e7c6c9d47a637d63aac0c26b7de83dff118e66d23a,-1,0,1,148.08452793,1541775138,Ticket,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
fe4df73b4fdbbc090c42ed893e9de7c20af00fb394fdc7eb9b91e9c567e53301,-1,0,1,148.08452793,1541775138,Ticket,d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,1,6,1,148.08452793,1541775094,Regular,6c24865623601911e917e34a5427a85df75f1df53808f03724690cd23f15dcaf
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,1,1,1,148.08452793,1541775094,Regular,34126009992f8e8d99615225459d844681f1cde8b814cd84e271b0f7cac05b02
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,1,0,1,148.08452793,1541775094,Regular,b51d6e9f8195c8fc4dc42ec2b73404e8e07040af67d0dba0e3a6af3f8c9f2c6b
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,1,8,1,148.08452793,1541775094,Regular,4b2bfb4ca915d18f47cd72f2d624f2b5c87b3390ab20df0199108118dcfa0157
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,1,7,1,148.08452793,1541775094,Regular,34843ef2e9bd2329176bbf1819e3a34a258f7372397bc89b0e1fb3d362dde4c2
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,1,2,1,148.08452793,1541775094,Regular,c7c7bc4835cf8ed0fe5de2e7c6c9d47a637d63aac0c26b7de83dff118e66d23a
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,1,5,1,148.08452793,1541775094,Regular,56575c53fec32276d7148e6d320434324e6e462ce1f49b08df3b3100312e000b
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,1,9,1,148.08452793,1541775094,Regular,276c7bf05d468dcf0d4b209531475895696faa69629e6ff8c082db881dd0de27
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,1,3,1,148.08452793,1541775094,Regular,fe4df73b4fdbbc090c42ed893e9de7c20af00fb394fdc7eb9b91e9c567e53301
d053d8002504926096832874ad27b4f55a5eaeaa882ab46843176e6588750a1d,1,4,1,148.08452793,1541775094,Regular,91934ebc481eb71f2a34af9012033e58f6eeff84fe13c1743b955837709be7ee
