tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2487904818fe0bd80ff8c5fb282dded9637985f9c843f3b94d312bad4db8fbba,-1,0,1,123.7774515,1557621642,Ticket,0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130
4ce499176f79722678566ec2bd2e8a3904d9efc7f18db4efccae6ff9bc445af9,-1,0,1,123.7774515,1557621642,Ticket,0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130
5f4a22d9e7eb1d8a8c91bdf16233b6bf43dc17076b7109e0c360ee2d8313e8ec,-1,0,1,123.7774515,1557621642,Ticket,0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130
7670b14aa3962ec9b9a14eb635f4bb65b5a7b7d738492828631dceb437ade9d9,-1,0,1,123.7774515,1557621642,Ticket,0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130
7a37f43d2abe8e97069a8c40a52c2295d2f837caea1ea62597472ff1346135dd,-1,0,1,123.7774515,1557621642,Ticket,0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130
dae350f495d627b8af70405dccc7bc7be4d0b05874f48eae5dd50d70c18a5b87,-1,0,1,123.7774515,1557621642,Ticket,0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130
f465c6b7c848dca7a8cab9132a9852acb196da702998a3f448cba86257eef47a,-1,0,1,123.7774515,1557621642,Ticket,0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130
0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130,1,5,1,123.7774515,1557621631,Regular,2487904818fe0bd80ff8c5fb282dded9637985f9c843f3b94d312bad4db8fbba
0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130,1,3,1,123.7774515,1557621631,Regular,dae350f495d627b8af70405dccc7bc7be4d0b05874f48eae5dd50d70c18a5b87
0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130,1,1,1,123.7774515,1557621631,Regular,4ce499176f79722678566ec2bd2e8a3904d9efc7f18db4efccae6ff9bc445af9
0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130,1,6,1,123.7774515,1557621631,Regular,7670b14aa3962ec9b9a14eb635f4bb65b5a7b7d738492828631dceb437ade9d9
0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130,1,2,1,123.7774515,1557621631,Regular,f465c6b7c848dca7a8cab9132a9852acb196da702998a3f448cba86257eef47a
0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130,1,4,1,123.7774515,1557621631,Regular,5f4a22d9e7eb1d8a8c91bdf16233b6bf43dc17076b7109e0c360ee2d8313e8ec
0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130,1,0,1,123.7774515,1557621631,Regular,7a37f43d2abe8e97069a8c40a52c2295d2f837caea1ea62597472ff1346135dd
