tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,113,1,12.29185751,1624975013,Regular,b9e91c865a1309313551c812a0897a99f899c0c499225c2167870138b2a65528
b9e91c865a1309313551c812a0897a99f899c0c499225c2167870138b2a65528,1,3,1,12.29185751,1624922038,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,63,1,12.12277119,1624114667,Regular,7ffd3d21df496b28364eb14b5807a007e5b23e70c7582ef77d8d8415bf14f6f9
7ffd3d21df496b28364eb14b5807a007e5b23e70c7582ef77d8d8415bf14f6f9,1,3,1,12.12277119,1623942356,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952,-1,50,1,12.29185751,1623829982,Regular,cfc9117392a8ab02a3f68fde2bcdc9f56efc7edd32f108790a2de7c9389408da
cfc9117392a8ab02a3f68fde2bcdc9f56efc7edd32f108790a2de7c9389408da,1,3,1,12.29185751,1623759166,Vote,f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,187,1,12.29185751,1623143568,Regular,00456693829a0a81c748cc63ed012ca6db89a33ddf6f4def7c4f6bb757349697
00456693829a0a81c748cc63ed012ca6db89a33ddf6f4def7c4f6bb757349697,1,3,1,12.29185751,1623002581,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,29,1,12.3145187,1622450400,Regular,9f1d62cdece81619c3c220c16a3b28b23030e14279c6637a5789475a72ffa3ca
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,196,1,12.3145187,1622449611,Regular,4cf4062ca857ec2ceba0fbc1e38086f2651034a1386cc71e8a24ba379f6aa761
9f1d62cdece81619c3c220c16a3b28b23030e14279c6637a5789475a72ffa3ca,1,3,1,12.3145187,1622354747,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
4cf4062ca857ec2ceba0fbc1e38086f2651034a1386cc71e8a24ba379f6aa761,1,3,1,12.3145187,1622297341,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,417,1,12.3145187,1622132092,Regular,574d72d339873896a9909fe87a3dcbe81884cfe35771e7441de377927d761cab
