tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
825fe3e9430720c325b83e486d1938ad18d734e4fb2dca4c32eaa8313b2202d0,-1,0,1,3.41165048,1696306166,Ticket,b55dfb77bb9efc9f7a4e644ffb294f54c26485062bfc6f6e91156bccce4150ff
8f858ec457b85a00eaa5af96b440b9f7603d9da683f40d2b4a8390abff360fef,-1,0,1,3.41165048,1696306166,Ticket,b55dfb77bb9efc9f7a4e644ffb294f54c26485062bfc6f6e91156bccce4150ff
c6e29b2c4768c8f985ce1d91f9410f80ca2fa45facd19ea18c0f3378e24d581a,-1,0,1,3.41165048,1696306166,Ticket,b55dfb77bb9efc9f7a4e644ffb294f54c26485062bfc6f6e91156bccce4150ff
f392fa0a5f3e178926a39e531222a02539a4150442853e5a91427d80022a54b1,-1,0,1,3.41165048,1696306166,Ticket,b55dfb77bb9efc9f7a4e644ffb294f54c26485062bfc6f6e91156bccce4150ff
f4a7e6ab05399fc98fae92a27d6f742b0de4cc925d9be3f94ad461dc3bad56bd,-1,0,1,3.41165048,1696306166,Ticket,b55dfb77bb9efc9f7a4e644ffb294f54c26485062bfc6f6e91156bccce4150ff
b55dfb77bb9efc9f7a4e644ffb294f54c26485062bfc6f6e91156bccce4150ff,1,3,1,3.41165048,1696306041,Regular,f392fa0a5f3e178926a39e531222a02539a4150442853e5a91427d80022a54b1
b55dfb77bb9efc9f7a4e644ffb294f54c26485062bfc6f6e91156bccce4150ff,1,0,1,3.41165048,1696306041,Regular,825fe3e9430720c325b83e486d1938ad18d734e4fb2dca4c32eaa8313b2202d0
b55dfb77bb9efc9f7a4e644ffb294f54c26485062bfc6f6e91156bccce4150ff,1,2,1,3.41165048,1696306041,Regular,c6e29b2c4768c8f985ce1d91f9410f80ca2fa45facd19ea18c0f3378e24d581a
b55dfb77bb9efc9f7a4e644ffb294f54c26485062bfc6f6e91156bccce4150ff,1,4,1,3.41165048,1696306041,Regular,f4a7e6ab05399fc98fae92a27d6f742b0de4cc925d9be3f94ad461dc3bad56bd
b55dfb77bb9efc9f7a4e644ffb294f54c26485062bfc6f6e91156bccce4150ff,1,1,1,3.41165048,1696306041,Regular,8f858ec457b85a00eaa5af96b440b9f7603d9da683f40d2b4a8390abff360fef
