tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c65872cec49da4612ffc795c43a9fdf9fc44cb3a43f93e50c48855422d1116d,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
1c65872cec49da4612ffc795c43a9fdf9fc44cb3a43f93e50c48855422d1116d,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
220409cd200c38eae1b8336d1a5ccc83b480cfdf0aa880272892627fdd025a5f,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
220409cd200c38eae1b8336d1a5ccc83b480cfdf0aa880272892627fdd025a5f,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
2d2d7cb776fc4625390a27277622601234a0abaa48939a28cc9c24c552581a2c,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
2d2d7cb776fc4625390a27277622601234a0abaa48939a28cc9c24c552581a2c,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
368bd87559d776172443b748b24445b5ed8df11c67a8d03dfcdf1b7171440079,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
368bd87559d776172443b748b24445b5ed8df11c67a8d03dfcdf1b7171440079,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
51252e379dc9661f78c2e122a3cd42c8a1dab88d40383e51837e5741e01281a4,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
51252e379dc9661f78c2e122a3cd42c8a1dab88d40383e51837e5741e01281a4,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
54b5e9c7df43d11866b341d94d82a9c680970850fbcf98cd9eb71cc497ce89c3,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
54b5e9c7df43d11866b341d94d82a9c680970850fbcf98cd9eb71cc497ce89c3,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
54dbba23aed15788e53014087278fed07e4d1dacf64b56a9aa10613120b1f2a2,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
54dbba23aed15788e53014087278fed07e4d1dacf64b56a9aa10613120b1f2a2,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
5a8af3423db2467a8ade3fc51a52205cb042cd264de72fb3b9727629e63f5975,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
5a8af3423db2467a8ade3fc51a52205cb042cd264de72fb3b9727629e63f5975,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
6ef04bc3c0142d420be0240d78aaa8c1a4a07f580a1b83c74acfaf558aabb0eb,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
6ef04bc3c0142d420be0240d78aaa8c1a4a07f580a1b83c74acfaf558aabb0eb,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
90be8bc1447aa0259f400b6936f75cc50770fb8dc4bb7692658242a0ddd2a5e0,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
90be8bc1447aa0259f400b6936f75cc50770fb8dc4bb7692658242a0ddd2a5e0,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
a22cf16eb4021838e53b1618c6f0657b9e55f810f7ed12cc1a3c9c4b28e0798d,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
a22cf16eb4021838e53b1618c6f0657b9e55f810f7ed12cc1a3c9c4b28e0798d,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
b56cf6a2c98d6ffabd13572eaefe741e1b5ad6cabe59b6ce8ab2203175c5dca7,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
b56cf6a2c98d6ffabd13572eaefe741e1b5ad6cabe59b6ce8ab2203175c5dca7,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
bc1a1cc3927b53ad7529809f13b1426ef636e35c4e3a926ad3acd43b3cfc3927,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
bc1a1cc3927b53ad7529809f13b1426ef636e35c4e3a926ad3acd43b3cfc3927,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
be8082cfd8c68ef29ade101dddae23ae6d47ef775e097dc0c6f41663b03671d3,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
be8082cfd8c68ef29ade101dddae23ae6d47ef775e097dc0c6f41663b03671d3,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
ceae0087e98a043fe2ccf192b1ae6162df8f5fdbb239f701a44b8503ea2c6d8b,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
ceae0087e98a043fe2ccf192b1ae6162df8f5fdbb239f701a44b8503ea2c6d8b,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
dc9fc7e258a177cbd03bee8c9a2be5b6fc70e0e720562b91c8f2ae34b5694b42,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
dc9fc7e258a177cbd03bee8c9a2be5b6fc70e0e720562b91c8f2ae34b5694b42,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
ded7dd970a9775be72ff9c523357992198e9a348d97d0a23ac1bee4407ec9350,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
ded7dd970a9775be72ff9c523357992198e9a348d97d0a23ac1bee4407ec9350,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
e9e7c48500b7258604e3042d4e94b1c92c43416abbc21526dfcab2619e40d98e,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
e9e7c48500b7258604e3042d4e94b1c92c43416abbc21526dfcab2619e40d98e,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
f13f7862cfe96de2639d9bbf8dfeff61616eb26420ed96849902523aaa7db29d,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
f13f7862cfe96de2639d9bbf8dfeff61616eb26420ed96849902523aaa7db29d,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
f34bc547ba2daf94569ae9fc7f7cd8c394f282e642ff87d2d1b1bc29fa89a361,-1,1,1,104.87120108,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
f34bc547ba2daf94569ae9fc7f7cd8c394f282e642ff87d2d1b1bc29fa89a361,-1,0,1,0.04657625,1633501420,Ticket,ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,36,1,0.04657625,1633501309,Regular,54b5e9c7df43d11866b341d94d82a9c680970850fbcf98cd9eb71cc497ce89c3
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,5,1,104.87120108,1633501309,Regular,bc1a1cc3927b53ad7529809f13b1426ef636e35c4e3a926ad3acd43b3cfc3927
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,4,1,0.04657625,1633501309,Regular,bc1a1cc3927b53ad7529809f13b1426ef636e35c4e3a926ad3acd43b3cfc3927
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,35,1,104.87120108,1633501309,Regular,a22cf16eb4021838e53b1618c6f0657b9e55f810f7ed12cc1a3c9c4b28e0798d
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,34,1,0.04657625,1633501309,Regular,a22cf16eb4021838e53b1618c6f0657b9e55f810f7ed12cc1a3c9c4b28e0798d
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,23,1,104.87120108,1633501309,Regular,ded7dd970a9775be72ff9c523357992198e9a348d97d0a23ac1bee4407ec9350
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,22,1,0.04657625,1633501309,Regular,ded7dd970a9775be72ff9c523357992198e9a348d97d0a23ac1bee4407ec9350
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,29,1,104.87120108,1633501309,Regular,5a8af3423db2467a8ade3fc51a52205cb042cd264de72fb3b9727629e63f5975
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,28,1,0.04657625,1633501309,Regular,5a8af3423db2467a8ade3fc51a52205cb042cd264de72fb3b9727629e63f5975
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,17,1,104.87120108,1633501309,Regular,ceae0087e98a043fe2ccf192b1ae6162df8f5fdbb239f701a44b8503ea2c6d8b
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,16,1,0.04657625,1633501309,Regular,ceae0087e98a043fe2ccf192b1ae6162df8f5fdbb239f701a44b8503ea2c6d8b
