tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c61aadbea479c395adbac62aab9791c432548b0e1182efc5f0b10d10ca0bb63,-1,12,1,291.48282334,1566430076,Regular,552f44ed1a1d55fd92b09b2ec919f96fc23ae511880c23602c16f498db70de2f
552f44ed1a1d55fd92b09b2ec919f96fc23ae511880c23602c16f498db70de2f,1,0,1,291.48282334,1566327733,Revocation,1c61aadbea479c395adbac62aab9791c432548b0e1182efc5f0b10d10ca0bb63
727877e3d7949f94fe1b9726aeb1b176a27de77c0a3c4e27f40cf38bd81b4267,-1,1,1,293.04848554,1562080304,Regular,4498f1134c2bd1fca56af2ec856402af3918f6e27044e39d38bd74ca322407b9
4498f1134c2bd1fca56af2ec856402af3918f6e27044e39d38bd74ca322407b9,1,2,1,293.04848554,1562048496,Vote,727877e3d7949f94fe1b9726aeb1b176a27de77c0a3c4e27f40cf38bd81b4267
3bcb1b20fe466424fc9abc1702606c7dc1ac0033f3472aff0c30b6638aeb6f15,-1,3,1,293.04848554,1561547881,Regular,0a95f1db5e1b5788fb428dc71d80d5978d55f16a12e62f53a3346ba54c7199c9
0a95f1db5e1b5788fb428dc71d80d5978d55f16a12e62f53a3346ba54c7199c9,1,2,1,293.04848554,1561516704,Vote,3bcb1b20fe466424fc9abc1702606c7dc1ac0033f3472aff0c30b6638aeb6f15
ddb4083d4cee136cc7425eb2c74187ebb510ff122c5957f33b7b11eeb2390109,-1,3,1,293.04848554,1561506701,Regular,0318c7cab11105214f923a1db7dff6facfde01a15f1db9db90800b9d4b75e2a8
0318c7cab11105214f923a1db7dff6facfde01a15f1db9db90800b9d4b75e2a8,1,2,1,293.04848554,1561466219,Vote,ddb4083d4cee136cc7425eb2c74187ebb510ff122c5957f33b7b11eeb2390109
891c072f5aa87327cbec5d25b9e727fb48cda8008e229f312257766eb00b2acc,-1,0,1,293.04848554,1561425249,Regular,7c2ce4e81c2c874e89f2d650ef314ce7666c624b79fab01ae71ae13ee402a566
7c2ce4e81c2c874e89f2d650ef314ce7666c624b79fab01ae71ae13ee402a566,1,2,1,293.04848554,1561388276,Vote,891c072f5aa87327cbec5d25b9e727fb48cda8008e229f312257766eb00b2acc
2c1dce62eb5de643fff35d924d1024120f33588fa961744c95825c9ab335ea32,-1,1,1,293.09831357,1560581675,Regular,e2a07afcf52bf8adeda7969797d57cc1f5a1cb4b065d60fb5b4e46ce4745467e
e2a07afcf52bf8adeda7969797d57cc1f5a1cb4b065d60fb5b4e46ce4745467e,1,2,1,293.09831357,1560565184,Vote,2c1dce62eb5de643fff35d924d1024120f33588fa961744c95825c9ab335ea32
58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0,-1,0,1,152.72378287,1560384520,Regular,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,20,1,152.72378287,1560384397,Regular,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
