tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acac730253393ba9d89929c9f5d5dd43ad7e441b2687a01ac529e41353855562,-1,3,1,194.06310937,1566454013,Regular,ba8253100ad66ce1c61c52e51fd9c8cd0f038258d3363a7ce5ffc4e2c96ae289
ba8253100ad66ce1c61c52e51fd9c8cd0f038258d3363a7ce5ffc4e2c96ae289,1,0,1,194.06310937,1566328746,Revocation,acac730253393ba9d89929c9f5d5dd43ad7e441b2687a01ac529e41353855562
1f8d36e13daf7320557acdd43fac8e528145eb826ff025bfe452e796e9696627,-1,5,1,195.62877157,1562875719,Regular,fdd67611215a6610d28d74b8a73a9d32ed8eb518cc556f04ebf4f4a29d1244fe
fdd67611215a6610d28d74b8a73a9d32ed8eb518cc556f04ebf4f4a29d1244fe,1,2,1,195.62877157,1562842011,Vote,1f8d36e13daf7320557acdd43fac8e528145eb826ff025bfe452e796e9696627
ef51b82ccabe682b493192489dae5fb81ddef9b983b71c90f73d102a0c2da2d1,-1,1,1,195.62877157,1562737651,Regular,652b2133504024de06682b5dcac74c26f11f8722f13a178d9dfa21396cec8dc8
652b2133504024de06682b5dcac74c26f11f8722f13a178d9dfa21396cec8dc8,1,2,1,195.62877157,1562694162,Vote,ef51b82ccabe682b493192489dae5fb81ddef9b983b71c90f73d102a0c2da2d1
3a91fc37474a19a0662a2bffd30948ecc03fec9f80ef0e984fe405aaba7d79b0,-1,2,1,195.62877157,1561426869,Regular,7ece872415266c7b0e7b625653ad4fde1d8ec862e283871d16087e97c6e8ce72
7ece872415266c7b0e7b625653ad4fde1d8ec862e283871d16087e97c6e8ce72,1,2,1,195.62877157,1561389643,Vote,3a91fc37474a19a0662a2bffd30948ecc03fec9f80ef0e984fe405aaba7d79b0
040e11c48599d464fbd4f62895a4fa5abf7d477ff3a432e34528ecd9efcc341e,-1,6,1,195.62877157,1561304278,Regular,74ccebf6d6adc10b4b5239166066b30ac83abdce1fae690b7fed837dd1314594
74ccebf6d6adc10b4b5239166066b30ac83abdce1fae690b7fed837dd1314594,1,2,1,195.62877157,1561239626,Vote,040e11c48599d464fbd4f62895a4fa5abf7d477ff3a432e34528ecd9efcc341e
4ab2591aae8427c4b0203329d5c7ac76f6f3b8008e4845033423919cb4d3a816,-1,4,1,195.6785996,1561131317,Regular,9b20a083d5f9a2c7d56667f208910dc12ff81951a435e1b9bb6d85711ee09496
9b20a083d5f9a2c7d56667f208910dc12ff81951a435e1b9bb6d85711ee09496,1,2,1,195.6785996,1561092842,Vote,4ab2591aae8427c4b0203329d5c7ac76f6f3b8008e4845033423919cb4d3a816
ef414b7bfd70faff69b1f19097fe7168f3f4cf58c63f60760f7b759bfe955ad9,-1,0,1,171.64623626,1560032676,Regular,393f18b5c212bbeaf0ae4932106e44a20cab714f987ffd50eb0ef7095ec101f3
393f18b5c212bbeaf0ae4932106e44a20cab714f987ffd50eb0ef7095ec101f3,1,20,1,171.64623626,1559980592,Regular,ef414b7bfd70faff69b1f19097fe7168f3f4cf58c63f60760f7b759bfe955ad9
