tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,209,1,14.12938136,1624600192,Regular,c226540efc48d610a76c47b5a1faf2b6c4729ecb07b3592a882f71efbaf49619
c226540efc48d610a76c47b5a1faf2b6c4729ecb07b3592a882f71efbaf49619,1,3,1,14.12938136,1624523497,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,240,1,14.12938136,1624218151,Regular,90e46e0385688a31c744228ad790c7718761a4d49381dbd177be8d7eaff6b8f6
90e46e0385688a31c744228ad790c7718761a4d49381dbd177be8d7eaff6b8f6,1,3,1,14.12938136,1624162609,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,51,1,14.12938136,1624114667,Regular,cf41c8a95fe4fb2793da8690274371c89fb5527ea76b3b96a1c5fdc2d18e48f2
cf41c8a95fe4fb2793da8690274371c89fb5527ea76b3b96a1c5fdc2d18e48f2,1,3,1,14.12938136,1624063742,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,42,1,14.12938136,1623607067,Regular,aa33798b12d7d3a35f19fc1f01a3dfdec058cb4c7290950f9517e096775b9fd0
aa33798b12d7d3a35f19fc1f01a3dfdec058cb4c7290950f9517e096775b9fd0,1,3,1,14.12938136,1623505905,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,184,1,14.12938136,1623143568,Regular,4e8886891b63105d6abf840e2551d09c1faa0221470d30ffab2cb9ab5d7a1997
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,240,1,14.15205861,1623142016,Regular,748a57c3fa1a74c62babd0b96a736adcc48bef3ca391bff8fbb0a74e58501c70
4e8886891b63105d6abf840e2551d09c1faa0221470d30ffab2cb9ab5d7a1997,1,3,1,14.12938136,1623102157,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
748a57c3fa1a74c62babd0b96a736adcc48bef3ca391bff8fbb0a74e58501c70,1,3,1,14.15205861,1622590327,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330,-1,0,1,14.15205861,1622450652,Regular,4f12557e199c1037cdb04c4ba6ccd7bb63a0d895cd26e88b7363fdeb5b3cdaeb
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,17,1,14.15205861,1622450400,Regular,eaaf7bc28b86babcb650be719512acc0c5d0f6aeec7b02b74d3b5ff8e059ffc0
eaaf7bc28b86babcb650be719512acc0c5d0f6aeec7b02b74d3b5ff8e059ffc0,1,3,1,14.15205861,1622239447,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
4f12557e199c1037cdb04c4ba6ccd7bb63a0d895cd26e88b7363fdeb5b3cdaeb,1,3,1,14.15205861,1622238729,Vote,c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330
