tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7ecbcab58b79f41fd628c6d210d860b8da3fb6ea6abb9d1b1afb9f161cc545,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
0c7ecbcab58b79f41fd628c6d210d860b8da3fb6ea6abb9d1b1afb9f161cc545,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
110878a1e583c59d0ef957bb824fd37cab45ddcf39e0b409af63927bf226fcaf,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
110878a1e583c59d0ef957bb824fd37cab45ddcf39e0b409af63927bf226fcaf,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
1bcde91b325a7e0a69d6123d901bb11c24c045e46d66a41087311314951bf571,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
1bcde91b325a7e0a69d6123d901bb11c24c045e46d66a41087311314951bf571,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
359aa47d40db670ace2c2d62253be8faf3c5d13f84653305d1d85841b49ff8e9,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
359aa47d40db670ace2c2d62253be8faf3c5d13f84653305d1d85841b49ff8e9,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
3d92d97474b9fce2f1501bba00b7ab686cc736fc9afd82042f1bf31cdd0c40f1,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
3d92d97474b9fce2f1501bba00b7ab686cc736fc9afd82042f1bf31cdd0c40f1,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
9bcb8c37dc329b2ac29702087349f62fc2e542696f9eb507b740e929e7632f59,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
9bcb8c37dc329b2ac29702087349f62fc2e542696f9eb507b740e929e7632f59,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
ad82f13102a880232d7bd39518480ca5b76e2cb5d149be98257feeffaf361886,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
ad82f13102a880232d7bd39518480ca5b76e2cb5d149be98257feeffaf361886,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
c963e48734f6fa731f7e75b9aae5e59f62bb2152a90134b039353963d17f7249,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
c963e48734f6fa731f7e75b9aae5e59f62bb2152a90134b039353963d17f7249,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
cb154daf4eb42c66648ab8df5c05a7ec2f601f756941f0980ec322e0a9ebc217,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
cb154daf4eb42c66648ab8df5c05a7ec2f601f756941f0980ec322e0a9ebc217,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
fbf9033f441ce1e5bbafd62098e7d7115bb5b3626cc0a676c17686d47c22813f,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
fbf9033f441ce1e5bbafd62098e7d7115bb5b3626cc0a676c17686d47c22813f,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
fc0986cb360cfca6e87f0d41466bbb4e7edd51d1532e6f7dffcd93c47aabd7f1,-1,0,1,0.03541705,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
fc0986cb360cfca6e87f0d41466bbb4e7edd51d1532e6f7dffcd93c47aabd7f1,-1,1,1,16.37093005,1654093398,Ticket,0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5
0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5,1,16,1,0.03541705,1654093380,Regular,c963e48734f6fa731f7e75b9aae5e59f62bb2152a90134b039353963d17f7249
0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5,1,15,1,16.37093005,1654093380,Regular,fc0986cb360cfca6e87f0d41466bbb4e7edd51d1532e6f7dffcd93c47aabd7f1
0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5,1,14,1,0.03541705,1654093380,Regular,fc0986cb360cfca6e87f0d41466bbb4e7edd51d1532e6f7dffcd93c47aabd7f1
0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5,1,19,1,16.37093005,1654093380,Regular,9bcb8c37dc329b2ac29702087349f62fc2e542696f9eb507b740e929e7632f59
0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5,1,3,1,16.37093005,1654093380,Regular,110878a1e583c59d0ef957bb824fd37cab45ddcf39e0b409af63927bf226fcaf
0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5,1,2,1,0.03541705,1654093380,Regular,110878a1e583c59d0ef957bb824fd37cab45ddcf39e0b409af63927bf226fcaf
0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5,1,18,1,0.03541705,1654093380,Regular,9bcb8c37dc329b2ac29702087349f62fc2e542696f9eb507b740e929e7632f59
0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5,1,21,1,16.37093005,1654093380,Regular,1bcde91b325a7e0a69d6123d901bb11c24c045e46d66a41087311314951bf571
0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5,1,20,1,0.03541705,1654093380,Regular,1bcde91b325a7e0a69d6123d901bb11c24c045e46d66a41087311314951bf571
0f630ee35433be7dcb45b776683a2157867fe36b6440a4c1b99f257885c50be5,1,11,1,16.37093005,1654093380,Regular,359aa47d40db670ace2c2d62253be8faf3c5d13f84653305d1d85841b49ff8e9
