tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37dffaa9c8099e764259f763124f5e1c276a41d16abc0e119346916856998124,-1,71,1,29.25675079,1635065560,Regular,f9072c73edd9f020afc04e0043da05488ce099e604321bc2230e4ca827b70c99
f9072c73edd9f020afc04e0043da05488ce099e604321bc2230e4ca827b70c99,1,3,1,29.25675079,1630753512,Vote,37dffaa9c8099e764259f763124f5e1c276a41d16abc0e119346916856998124
68b2be3f2de7055bc9efb45e4aa15d1b02952754b368b9fe60a056015e9a21fe,-1,3,1,29.2774371,1627719194,Regular,88d2077438237e1946b8d0ea8efb8258688c7c50bc32a36491801afbe72fc5f4
88d2077438237e1946b8d0ea8efb8258688c7c50bc32a36491801afbe72fc5f4,1,3,1,29.2774371,1627674927,Vote,68b2be3f2de7055bc9efb45e4aa15d1b02952754b368b9fe60a056015e9a21fe
462d325bf5b2ffcacc7282cf4097e1decf4235e5f98a926d4c81cc98dab601f6,-1,47,1,29.29878185,1625766270,Regular,6f44690a230c9ba345bab10d044645912af0a5622b30dedb31797d474cd8dba1
6f44690a230c9ba345bab10d044645912af0a5622b30dedb31797d474cd8dba1,1,3,1,29.29878185,1625733253,Vote,462d325bf5b2ffcacc7282cf4097e1decf4235e5f98a926d4c81cc98dab601f6
58f72dc01357003b1370e783246a38bf749e34e7219cd2ec9dac5748827237b1,-1,19,1,29.29878185,1625569975,Regular,cb7737fa21759c88915ec1923e02cb7cc6703e57682f95c8b6193b63be8862d8
cb7737fa21759c88915ec1923e02cb7cc6703e57682f95c8b6193b63be8862d8,1,3,1,29.29878185,1625520482,Vote,58f72dc01357003b1370e783246a38bf749e34e7219cd2ec9dac5748827237b1
1ff6dd1d4631919e8d3e7def7520cf1b68bfed34511236dd4b1ab21e4cbe236c,-1,219,1,29.29878185,1625340264,Regular,9866cc4720951f0ff2f855ee1a7b19618f77e232fa67cd28144ecaf4283f3cbf
9866cc4720951f0ff2f855ee1a7b19618f77e232fa67cd28144ecaf4283f3cbf,1,3,1,29.29878185,1625264771,Vote,1ff6dd1d4631919e8d3e7def7520cf1b68bfed34511236dd4b1ab21e4cbe236c
