tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97be6f40e4e15cb44535528c6d9f21d1f8ab64db9df6167aef7a3d0d80ff9c5,-1,1,1,248.44505716,1551939699,Vote,50ec60f7912a89db4f002169b96783bc58f599dcb7287c11a3b79971e33b6aa3
61d5d57b788b15b3295327f6bb64fc92cdc058972144e005293d6db3d888bc1f,-1,1,1,248.44505716,1551473866,Vote,2ffe49c8159b77bed1a118d0dafe93c0b4a1782cd2ab4a5d2bff6b1610ac9d2b
7192bd10ad215bdef77ec77c862920862dc3139317a902d9805945c29a7e2246,-1,1,1,248.44505716,1551094048,Vote,f80b9a057c4af0c38a9402852aad29b4aa9315c247a87bbfcc8942c68b0e9e7c
f3419579e2d9a7665860080d93e89c8cd8de05b8925420d5aa04859af3645114,-1,1,1,248.44505716,1550914687,Vote,5f864df79fe0dc23d1e6925bef33843305a8888ecd111ce36e61cfb5de4d77b4
2550cfa62bba504c5e3a71cf4feadb878ae60fb399ff6c4cfbde4f8779fdce61,-1,1,1,248.44505716,1550732239,Vote,6146e4e136c4b264c93aef30a818703b9b430ac6ebc5e235ac62b90d466a3b2f
964f5376b7f60507b2c181613e74912f583391a381262cbcc289d358ac3c90b9,-1,1,1,248.44505716,1550407590,Vote,5ed07229fed10735ec8ecf2b0113f6dfcd4c4c94c436a01fbbbe8a742cfc275c
8a2d292f98fc973b8787545d12349488c85bfd3e767524ad02f2a84a51ad43d7,-1,1,1,248.44505716,1550105542,Vote,e63a70ca1667f64af4467b379a9ed0b7a6764e9e7e1d1278acabf97ce2d1e9f7
9f07fcd2d146bb5016a589ebee8b6a8d685b23947a16d1685eb91bdbdc9151a5,-1,1,1,248.44505716,1549957751,Vote,43c6396223c7b9d042630e7b5eed8240abea129156fb0f4e9abd66d1d70fb9e2
71804d2e1b37ab24e2f2d99cfaf1049afe948a8214dcd43ae0a6f52ecc424e43,-1,1,1,248.44505716,1549918248,Vote,e6cd4b09d5c765fee66ebec5d0942be1af9e89aa911a8bd6d4ea3579f3f83801
2ffe49c8159b77bed1a118d0dafe93c0b4a1782cd2ab4a5d2bff6b1610ac9d2b,1,0,1,248.44505716,1549866626,Ticket,61d5d57b788b15b3295327f6bb64fc92cdc058972144e005293d6db3d888bc1f
43c6396223c7b9d042630e7b5eed8240abea129156fb0f4e9abd66d1d70fb9e2,1,0,1,248.44505716,1549866626,Ticket,9f07fcd2d146bb5016a589ebee8b6a8d685b23947a16d1685eb91bdbdc9151a5
50ec60f7912a89db4f002169b96783bc58f599dcb7287c11a3b79971e33b6aa3,1,0,1,248.44505716,1549866626,Ticket,a97be6f40e4e15cb44535528c6d9f21d1f8ab64db9df6167aef7a3d0d80ff9c5
5ed07229fed10735ec8ecf2b0113f6dfcd4c4c94c436a01fbbbe8a742cfc275c,1,0,1,248.44505716,1549866626,Ticket,964f5376b7f60507b2c181613e74912f583391a381262cbcc289d358ac3c90b9
5f864df79fe0dc23d1e6925bef33843305a8888ecd111ce36e61cfb5de4d77b4,1,0,1,248.44505716,1549866626,Ticket,f3419579e2d9a7665860080d93e89c8cd8de05b8925420d5aa04859af3645114
6146e4e136c4b264c93aef30a818703b9b430ac6ebc5e235ac62b90d466a3b2f,1,0,1,248.44505716,1549866626,Ticket,2550cfa62bba504c5e3a71cf4feadb878ae60fb399ff6c4cfbde4f8779fdce61
e63a70ca1667f64af4467b379a9ed0b7a6764e9e7e1d1278acabf97ce2d1e9f7,1,0,1,248.44505716,1549866626,Ticket,8a2d292f98fc973b8787545d12349488c85bfd3e767524ad02f2a84a51ad43d7
e6cd4b09d5c765fee66ebec5d0942be1af9e89aa911a8bd6d4ea3579f3f83801,1,0,1,248.44505716,1549866626,Ticket,71804d2e1b37ab24e2f2d99cfaf1049afe948a8214dcd43ae0a6f52ecc424e43
f80b9a057c4af0c38a9402852aad29b4aa9315c247a87bbfcc8942c68b0e9e7c,1,0,1,248.44505716,1549866626,Ticket,7192bd10ad215bdef77ec77c862920862dc3139317a902d9805945c29a7e2246
