tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,150,1,170.72823383,1597444894,Regular,27df3c7cbb28f9ea2244ce91961a7967f1a724809433ab859d47de31b925dd45
27df3c7cbb28f9ea2244ce91961a7967f1a724809433ab859d47de31b925dd45,1,0,1,170.72823383,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
11b3234a977d7918a30d4271583b98c9a9179b51ed29f0de8f076f60f8b5ea91,-1,6,1,172.19880386,1568038041,Regular,b2ee957ae5e9e1d5fe7d5403c6721deda16ddb180e495939a4d3455462e09a6f
b2ee957ae5e9e1d5fe7d5403c6721deda16ddb180e495939a4d3455462e09a6f,1,2,1,172.19880386,1567834008,Vote,11b3234a977d7918a30d4271583b98c9a9179b51ed29f0de8f076f60f8b5ea91
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,46,1,172.19880386,1567778723,Regular,437dd8d2d2b7b6a949722d9713ffe5da56fc4a84bcd10e5f4d0a3a47ae985cf4
3db0bbcdd9309f1678ea5d9d84d133c999a60d151d467e8811349d1ccb1295da,-1,3,1,172.19880386,1567675758,Regular,02c24066c9a74da9b2804b7f56a24961c1523119185f0e2f248e2fd5b670ed3f
02c24066c9a74da9b2804b7f56a24961c1523119185f0e2f248e2fd5b670ed3f,1,2,1,172.19880386,1567508658,Vote,3db0bbcdd9309f1678ea5d9d84d133c999a60d151d467e8811349d1ccb1295da
04236c36b79a6e47255fed7863362c1ab0ad31d06305402c9622d027ac07e1db,-1,5,1,172.19880386,1567306481,Regular,0402295193fb03eaeb2acb1f76a213633cad5d671e1a9ebb4688543f196023c5
91a0354dd34beb6952ad8b75d546722e73e174fb4f9fb02997cee47db94977d0,-1,0,1,172.19880386,1567224566,Regular,8179f89f73913c559d9a9c45ee026b1f4ed1da873000acc043a52da6e9d8da2c
437dd8d2d2b7b6a949722d9713ffe5da56fc4a84bcd10e5f4d0a3a47ae985cf4,1,2,1,172.19880386,1567141166,Vote,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
0402295193fb03eaeb2acb1f76a213633cad5d671e1a9ebb4688543f196023c5,1,2,1,172.19880386,1566668094,Vote,04236c36b79a6e47255fed7863362c1ab0ad31d06305402c9622d027ac07e1db
8179f89f73913c559d9a9c45ee026b1f4ed1da873000acc043a52da6e9d8da2c,1,2,1,172.19880386,1566493381,Vote,91a0354dd34beb6952ad8b75d546722e73e174fb4f9fb02997cee47db94977d0
063ec9ccef4a44b0a069898958a6f23b60a0a202922c3e93d92db0f05a639663,-1,7,1,20.50014944,1566434888,Regular,c8a263451ed11a56da875b67bfa51eb58c41e96bfc7a8c987e263dca8050043f
c8a263451ed11a56da875b67bfa51eb58c41e96bfc7a8c987e263dca8050043f,1,20,1,20.50014944,1566422386,Regular,063ec9ccef4a44b0a069898958a6f23b60a0a202922c3e93d92db0f05a639663
