tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f7d856ad5cf23cdf35dbd8e7f4a60c75f342a95396bd68ae951e6b0a7b013a,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
05f7d856ad5cf23cdf35dbd8e7f4a60c75f342a95396bd68ae951e6b0a7b013a,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
06605aa2456fd113bf8f35d18c08e56def95073e934a505bf828440a4eda423b,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
06605aa2456fd113bf8f35d18c08e56def95073e934a505bf828440a4eda423b,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
093f26a34f4497b5a4f73836246e789b501e2f6c4d350dc080fa9a6e97110b69,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
093f26a34f4497b5a4f73836246e789b501e2f6c4d350dc080fa9a6e97110b69,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
122ab9d717fcb9f04cb661cb4fb4f138bcda4862bdd3df106260aeacffd464a5,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
122ab9d717fcb9f04cb661cb4fb4f138bcda4862bdd3df106260aeacffd464a5,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
135e21b6dd30d5534847e8129a3b848c685b726d376a0343bf9884683077e383,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
135e21b6dd30d5534847e8129a3b848c685b726d376a0343bf9884683077e383,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
20225c053d625ad39b8178f797642c4499b6c552ca2f23f7e679b5d3a007241a,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
20225c053d625ad39b8178f797642c4499b6c552ca2f23f7e679b5d3a007241a,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
487400ff66288f549d2279b561e0387e2fa99bda36fc197b810fb1ec484a473d,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
487400ff66288f549d2279b561e0387e2fa99bda36fc197b810fb1ec484a473d,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
495f692e022b6a73fcb4c4a27b3972910e6bfe32d45c9a4a31ea40a042fcfda1,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
495f692e022b6a73fcb4c4a27b3972910e6bfe32d45c9a4a31ea40a042fcfda1,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
55ab1af418fa537fcaca23379d404c0be7c034ed24a618c88845ec65a82190f2,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
55ab1af418fa537fcaca23379d404c0be7c034ed24a618c88845ec65a82190f2,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
5ba57b9a13fd34d3eebb7993e1821807d4b2fa60443a36f0b6b39cb9d1d009bc,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
5ba57b9a13fd34d3eebb7993e1821807d4b2fa60443a36f0b6b39cb9d1d009bc,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
5f88be02ae90a741d82996efc3dc0da3625b055e6e9d8cd645e37827730959bc,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
5f88be02ae90a741d82996efc3dc0da3625b055e6e9d8cd645e37827730959bc,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
66850b272e858e6100efa26e4463b7fa8210b5a25e7779ad2e13ee35b634ed69,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
66850b272e858e6100efa26e4463b7fa8210b5a25e7779ad2e13ee35b634ed69,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
70d8071ac61cfcd47baeb9d435d59bb16c92a31e0403cd8fadb702b9751a5f70,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
70d8071ac61cfcd47baeb9d435d59bb16c92a31e0403cd8fadb702b9751a5f70,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
8ce6dae2cc1db7d8c3fb099fbeaac2a88a9bf8e6f6444b25184c3d851c4e17c0,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
8ce6dae2cc1db7d8c3fb099fbeaac2a88a9bf8e6f6444b25184c3d851c4e17c0,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
a1bbce44c55a78af64e34c785aaf4062ad3eee69c38b4a0f39939a8f606a19ef,-1,0,1,0.04913825,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
a1bbce44c55a78af64e34c785aaf4062ad3eee69c38b4a0f39939a8f606a19ef,-1,1,1,43.75357779,1628975263,Ticket,1d367573ade90da5e50839703fe6b306a0371501745a5f781015d5be66fe6986
