tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,10,1,41.67982547,1589656850,Regular,07d3a8fca2043a56e5b0f79d5665fb413e5742cae3bb1cf789dd75f9ce7539ff
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,13,1,41.67982547,1588029126,Regular,0c5184e568d77c7aa8401b53ba06262db1dc2dc4ca9f8bcf0deece5b7f2586c8
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,29,1,41.67982547,1586018605,Regular,fabc6a4f1d81892c4b469d08170f7b2819ecaa49e5bb4f1774feaf3782771c19
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,66,1,41.67982547,1586018605,Regular,ad144a4253414883fa3086721ad3ddf4eaec6431ecc22cd27cfaf2a8d1acb91f
ad144a4253414883fa3086721ad3ddf4eaec6431ecc22cd27cfaf2a8d1acb91f,1,3,1,41.67982547,1585602908,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
fabc6a4f1d81892c4b469d08170f7b2819ecaa49e5bb4f1774feaf3782771c19,1,3,1,41.67982547,1584775758,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0c5184e568d77c7aa8401b53ba06262db1dc2dc4ca9f8bcf0deece5b7f2586c8,1,3,1,41.67982547,1584703555,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,25,1,41.67982547,1584688562,Regular,89e5a5f6c4137d11fafc99a382cf127dad862007e2675639d54f863f675f0140
89e5a5f6c4137d11fafc99a382cf127dad862007e2675639d54f863f675f0140,1,3,1,41.67982547,1584560150,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,84,1,41.67982547,1584221998,Regular,f45bea55540e08d03daa7a0cda4209c8458bd4db74f36ddb922bf8b4b402b051
f45bea55540e08d03daa7a0cda4209c8458bd4db74f36ddb922bf8b4b402b051,1,3,1,41.67982547,1583993765,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,46,1,41.67982547,1583935863,Regular,8b728bb2f5de2540f8a1224f24814bf21471fc18f9491139a42a409ab17ef580
8b728bb2f5de2540f8a1224f24814bf21471fc18f9491139a42a409ab17ef580,1,3,1,41.67982547,1583877895,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
07d3a8fca2043a56e5b0f79d5665fb413e5742cae3bb1cf789dd75f9ce7539ff,1,3,1,41.67982547,1583773859,Vote,aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535
