tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e9c552b17830c05a7bab9573049c9ef83cd25b7dc790a4ac34c8c35f82815a,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
10e7b57c57523addef31b48ec04497e5f5cde9fb10c4835d9f6cb59c80a962dc,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
1730ea8f9b85c0c8b20ff8cd64336fd4add476428552b953354cce29e16f3819,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
1939ed7636a9e4765f0326fa8b2c72b343d9543ee3390eec42012581e0f1103e,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
199aae5cf60749eb51f99dac941c83bd26d4d4cbb32e37bc00cd796051a6ea5c,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
3a02ddb136d8496bd2fe5cc7db3db680c559e594031b0b657dce88cfb978c938,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
3b7e1bf55b277563efcc75118972d8ce2c0d0de73cca305d1d2fc554df29226b,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
4133728d31411fbe795f406f1391b7cc5749b9e07c608cbec37bcf8d7df5b13a,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
566e83b3a23d04c63d1352d83c73203680531b6169267424cd35252b4de07dd5,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
5d1b1255224bcc7f0d5b49e8e02ac36f65b75fed39410c6e7a721d5b749ec8bb,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
799ea83d2e14211d45b17062acd81413c64d9c3f649fec153afbbaf0dc8fe4f4,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
a9976b18d2db15f27f2636197daa9ad4bb8b0205ab9a59145da1b99cdb23a040,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
b7d77e90666673e539663136de02ca817c551812004a2da40ec4bf1ffabf6e23,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
bed817f8cd58506d9e2732b34b60984184609c60053f3385e617e9e865ab417c,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
c9db0ac733f68460112ff38b0dfca66769c68f210ac75857e1bd599a9dfb7426,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
ccd2ea20067aa02bae0a98a73050f805264c83f91540ea390a4576b65ce86ca9,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
da0ce3cbdc0ce09061ab0557a0529f55b391d9fee3e47578ae8c3d389d2c405c,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
feb09f8dd74a63b74897a663f24bb4e1e232f3de613ad181b397cbca2f731666,-1,0,1,28.85447817,1535240298,Ticket,b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,4,1,28.85447817,1535240269,Regular,5d1b1255224bcc7f0d5b49e8e02ac36f65b75fed39410c6e7a721d5b749ec8bb
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,9,1,28.85447817,1535240269,Regular,3b7e1bf55b277563efcc75118972d8ce2c0d0de73cca305d1d2fc554df29226b
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,0,1,28.85447817,1535240269,Regular,a9976b18d2db15f27f2636197daa9ad4bb8b0205ab9a59145da1b99cdb23a040
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,8,1,28.85447817,1535240269,Regular,bed817f8cd58506d9e2732b34b60984184609c60053f3385e617e9e865ab417c
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,6,1,28.85447817,1535240269,Regular,566e83b3a23d04c63d1352d83c73203680531b6169267424cd35252b4de07dd5
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,12,1,28.85447817,1535240269,Regular,10e7b57c57523addef31b48ec04497e5f5cde9fb10c4835d9f6cb59c80a962dc
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,7,1,28.85447817,1535240269,Regular,4133728d31411fbe795f406f1391b7cc5749b9e07c608cbec37bcf8d7df5b13a
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,16,1,28.85447817,1535240269,Regular,799ea83d2e14211d45b17062acd81413c64d9c3f649fec153afbbaf0dc8fe4f4
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,5,1,28.85447817,1535240269,Regular,1730ea8f9b85c0c8b20ff8cd64336fd4add476428552b953354cce29e16f3819
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,10,1,28.85447817,1535240269,Regular,da0ce3cbdc0ce09061ab0557a0529f55b391d9fee3e47578ae8c3d389d2c405c
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,15,1,28.85447817,1535240269,Regular,09e9c552b17830c05a7bab9573049c9ef83cd25b7dc790a4ac34c8c35f82815a
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,11,1,28.85447817,1535240269,Regular,ccd2ea20067aa02bae0a98a73050f805264c83f91540ea390a4576b65ce86ca9
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,2,1,28.85447817,1535240269,Regular,3a02ddb136d8496bd2fe5cc7db3db680c559e594031b0b657dce88cfb978c938
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,14,1,28.85447817,1535240269,Regular,1939ed7636a9e4765f0326fa8b2c72b343d9543ee3390eec42012581e0f1103e
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,13,1,28.85447817,1535240269,Regular,feb09f8dd74a63b74897a663f24bb4e1e232f3de613ad181b397cbca2f731666
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,1,1,28.85447817,1535240269,Regular,199aae5cf60749eb51f99dac941c83bd26d4d4cbb32e37bc00cd796051a6ea5c
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,3,1,28.85447817,1535240269,Regular,c9db0ac733f68460112ff38b0dfca66769c68f210ac75857e1bd599a9dfb7426
b84cb04ee086b68259bfa7b3d2791130893bd17c7f029723ae2862d02414f6c4,1,17,1,28.85447817,1535240269,Regular,b7d77e90666673e539663136de02ca817c551812004a2da40ec4bf1ffabf6e23
