tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b57d5c7260b07b3c52608ca87b4da433b650510528ed054cce4afc4bc542710,-1,0,1,0.03541928,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
2b57d5c7260b07b3c52608ca87b4da433b650510528ed054cce4afc4bc542710,-1,1,1,16.41507737,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
365a200d7b749e003c19169f4684c18e864e5165cbead0868f74357e5796eac0,-1,0,1,0.03541928,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
365a200d7b749e003c19169f4684c18e864e5165cbead0868f74357e5796eac0,-1,1,1,16.41507737,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
36e9c60707aa378d686ba4619c62575cf980044b3557eeaebffd047fb08bd63d,-1,0,1,0.03541928,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
36e9c60707aa378d686ba4619c62575cf980044b3557eeaebffd047fb08bd63d,-1,1,1,16.41507737,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
43f715bb82cb8802f9ac778a94df83fed77b43179d05b29feabde9a8b3f72309,-1,0,1,0.03541928,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
43f715bb82cb8802f9ac778a94df83fed77b43179d05b29feabde9a8b3f72309,-1,1,1,16.41507737,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
9a92c6b79dd856f2167ecc888a7ea96b9861d4d24daa4b69e86c1b9541ed7f6e,-1,1,1,16.41507737,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
9a92c6b79dd856f2167ecc888a7ea96b9861d4d24daa4b69e86c1b9541ed7f6e,-1,0,1,0.03541928,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
bb0ba52d3061c3414569d003d076ad02f491b08185acd7847d073ab224f1bcd1,-1,0,1,0.03541928,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
bb0ba52d3061c3414569d003d076ad02f491b08185acd7847d073ab224f1bcd1,-1,1,1,16.41507737,1654219304,Ticket,eb75548481b4a9c37e4d3952c29b209f21831e02e4aff2aabaf4f0cea49f856b
