tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90,-1,7,1,0.02811035,1669711834,Regular,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90,-1,11,1,0.02811035,1669711834,Regular,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90,-1,10,1,9.15948892,1669711834,Regular,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90,-1,9,1,0.02811035,1669711834,Regular,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90,-1,3,1,0.02811035,1669711834,Regular,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90,-1,4,1,9.15948892,1669711834,Regular,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90,-1,5,1,0.02811035,1669711834,Regular,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90,-1,6,1,9.15948892,1669711834,Regular,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90,-1,8,1,9.15948892,1669711834,Regular,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90,-1,12,1,9.15948892,1669711834,Regular,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
3ce024027b42e90c83bdd072b9f509466dc45ed5e36fa3553b811db1e2d523a1,-1,0,1,0.02811035,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
3ce024027b42e90c83bdd072b9f509466dc45ed5e36fa3553b811db1e2d523a1,-1,1,1,9.15948892,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
582219f31f396e10fef66d914ed8f8e4beee6aff2e05f4188a158d490e60aa73,-1,0,1,0.02811035,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
582219f31f396e10fef66d914ed8f8e4beee6aff2e05f4188a158d490e60aa73,-1,1,1,9.15948892,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5a8723bfba92663cf058d27655f46c033304017db476939755b9743af82041c5,-1,1,1,9.15948892,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
5a8723bfba92663cf058d27655f46c033304017db476939755b9743af82041c5,-1,0,1,0.02811035,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
856356a9c81825142e2c34f64b21136ba3622e6cb836cc0bcebdf9ea2949cb75,-1,0,1,0.02811035,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
856356a9c81825142e2c34f64b21136ba3622e6cb836cc0bcebdf9ea2949cb75,-1,1,1,9.15948892,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
8f4fcd6071a70128e9c08a7c66819aa9a54727d6725bfa5dd006106b36baf7dc,-1,0,1,0.02811035,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
8f4fcd6071a70128e9c08a7c66819aa9a54727d6725bfa5dd006106b36baf7dc,-1,1,1,9.15948892,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
