tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,196,1,13.47003421,1618546808,Regular,fc9fccf33d74379a4d8375df4255b86d033355e01363cda510f1f2131ce4adfc
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,115,1,13.52221059,1618546022,Regular,8362fb90677e585f11392ed99e69ead4449ad0526ef9369e5821630f45c9b7f4
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,305,1,13.52221059,1618544965,Regular,80d7c7f2273147df14eb8beb94ab19a25bb585905220a7f923ba7c7aa7126cc0
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,405,1,12.7990449,1618544733,Regular,6d2ecb8864756718679582183e7d18f15cbc4c06e662adb7f638b5a237d4a370
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,95,1,13.49571371,1618544733,Regular,be2c83b2455aee7a13bb3699e455fe31890aab96e1773c2f3def60279c7c7d5e
fc9fccf33d74379a4d8375df4255b86d033355e01363cda510f1f2131ce4adfc,1,3,1,13.47003421,1613043891,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
6d2ecb8864756718679582183e7d18f15cbc4c06e662adb7f638b5a237d4a370,1,3,1,12.7990449,1611807386,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
be2c83b2455aee7a13bb3699e455fe31890aab96e1773c2f3def60279c7c7d5e,1,3,1,13.49571371,1611268542,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,83,1,12.7990449,1610897331,Regular,9b467e87d1c9b7f4061b818713ba9bb7894374198b86072e717dd2ef65b4886c
9b467e87d1c9b7f4061b818713ba9bb7894374198b86072e717dd2ef65b4886c,1,3,1,12.7990449,1610832002,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,104,1,13.52221059,1610730953,Regular,e810615e1df06900cf3acad9cdbcd06f129cdd511ecef4b64b989b279721b284
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,90,1,12.8255387,1610730953,Regular,df7680c3c51ca95c05f1fe70a8a794db83726c916373f1ab659b1c9462235b83
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,412,1,13.52221059,1610727119,Regular,95dd7572dc171ca33709cf0c5f9fdf4c8b64186fe36774facf8e5ac108033674
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,417,1,13.49571371,1610727119,Regular,94dfb28c979a57a86a41b8530a38353d0a433587cdae387fb07f4fbeb913a074
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,0,1,13.49571371,1610725410,Regular,9a7c7c539a9dba0565f539049d319cef12c82240dfa0fcdbf9c307d80871de10
9a7c7c539a9dba0565f539049d319cef12c82240dfa0fcdbf9c307d80871de10,1,3,1,13.49571371,1610692237,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
94dfb28c979a57a86a41b8530a38353d0a433587cdae387fb07f4fbeb913a074,1,3,1,13.49571371,1610651778,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
95dd7572dc171ca33709cf0c5f9fdf4c8b64186fe36774facf8e5ac108033674,1,3,1,13.52221059,1610331348,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
8362fb90677e585f11392ed99e69ead4449ad0526ef9369e5821630f45c9b7f4,1,3,1,13.52221059,1609880985,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
80d7c7f2273147df14eb8beb94ab19a25bb585905220a7f923ba7c7aa7126cc0,1,3,1,13.52221059,1609572843,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
df7680c3c51ca95c05f1fe70a8a794db83726c916373f1ab659b1c9462235b83,1,3,1,12.8255387,1609567864,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
e810615e1df06900cf3acad9cdbcd06f129cdd511ecef4b64b989b279721b284,1,3,1,13.52221059,1609545494,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,18,1,13.52221059,1609530070,Regular,be4f09bb00742807db92c3de51b38bb65ca4c386fa33100c7a8631a704b62066
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,142,1,12.8255387,1609529771,Regular,2b16aaf066a4f28210eeceb5e38c660230a6f83c66f1cce1e9c38edac928ad34
