tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,13,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,14,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,15,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,16,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,17,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,18,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,19,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,20,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,21,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,22,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,23,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,24,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,25,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,26,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,27,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,28,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,29,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,-1,30,1,155.79539029,1567766407,Regular,497ae6ad66220c33c762470ca77a6f6e1d05d135a054d10e0c2a9f2227ac34ec
