tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b44bb241e74b6a2f992e7c9461e59ea58debc4c415785bb81347af5fd07745dd,-1,0,1,22.45773638,1688879138,Ticket,3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32
2c1ca35f7266eae32ca0949b1bfc5c116ea81fa1bfb4c98afd49f851c27749c9,-1,0,1,22.45773638,1688878862,Ticket,3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32
54464da4aecf4a28a1b30ae544f7feff358aed12fc22345302e57ec0bd990f77,-1,0,1,22.45773638,1688878862,Ticket,3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32
1b343b465cd78778774eed05c52fd420b2f548a4cd599fa4b6ac94acd06a53e3,-1,0,1,22.45773638,1688878607,Ticket,3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32
544ccf600eeb89de95a47e2c27b47e48c797c0d0587119b98aed793a878d87b2,-1,0,1,22.45773638,1688878607,Ticket,3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32
5a847be973219db867d1dd72ed44a36acf00d1ef35eab12d83ad3c7e2e76a37a,-1,0,1,22.45773638,1688878607,Ticket,3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32
5b518900e082923008ea80d1a2915f5cd170b3d2c58ae8aaa52ff04effba5ca4,-1,0,1,22.45773638,1688878607,Ticket,3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32
82f42f85fa7dc19293e6b19023ec5d5bd2e133c72fd0cf6ba905e61eda8dca95,-1,0,1,22.45773638,1688878607,Ticket,3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32
a3e1775669b58bff1a6ca74f2c2730cfc0158e2422700d74d083b7e19f5929b1,-1,0,1,22.45773638,1688878607,Ticket,3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32
b339c0fb17a3ed67900dfe32115da8125ad9946b39617f4859c1924c5f918ad1,-1,0,1,22.45773638,1688878607,Ticket,3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32
3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32,1,5,1,22.45773638,1688878267,Regular,544ccf600eeb89de95a47e2c27b47e48c797c0d0587119b98aed793a878d87b2
3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32,1,6,1,22.45773638,1688878267,Regular,54464da4aecf4a28a1b30ae544f7feff358aed12fc22345302e57ec0bd990f77
3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32,1,9,1,22.45773638,1688878267,Regular,b44bb241e74b6a2f992e7c9461e59ea58debc4c415785bb81347af5fd07745dd
3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32,1,0,1,22.45773638,1688878267,Regular,1b343b465cd78778774eed05c52fd420b2f548a4cd599fa4b6ac94acd06a53e3
3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32,1,1,1,22.45773638,1688878267,Regular,5b518900e082923008ea80d1a2915f5cd170b3d2c58ae8aaa52ff04effba5ca4
3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32,1,4,1,22.45773638,1688878267,Regular,82f42f85fa7dc19293e6b19023ec5d5bd2e133c72fd0cf6ba905e61eda8dca95
3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32,1,3,1,22.45773638,1688878267,Regular,2c1ca35f7266eae32ca0949b1bfc5c116ea81fa1bfb4c98afd49f851c27749c9
3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32,1,7,1,22.45773638,1688878267,Regular,b339c0fb17a3ed67900dfe32115da8125ad9946b39617f4859c1924c5f918ad1
3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32,1,2,1,22.45773638,1688878267,Regular,a3e1775669b58bff1a6ca74f2c2730cfc0158e2422700d74d083b7e19f5929b1
3522a7d52f41cebf257237fcdf73049a3cfde2882b5af1079bc302cca0b86a32,1,8,1,22.45773638,1688878267,Regular,5a847be973219db867d1dd72ed44a36acf00d1ef35eab12d83ad3c7e2e76a37a
