tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a,-1,6,1,196.94348018,1555931516,Regular,512097bfd180af3266b06a1474c16d661b658c74e3a2c536b07611318aa1a6c5
512097bfd180af3266b06a1474c16d661b658c74e3a2c536b07611318aa1a6c5,1,2,1,196.94348018,1555757123,Vote,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
37a4a6b20ab56924459d084274887b79585c8574bac3cea1e2582ae7005601ce,-1,5,1,196.94348018,1554351529,Regular,6120ea31c488cb3d509d0524304525aa37102b2136675e635df3fbfdc9c58751
6120ea31c488cb3d509d0524304525aa37102b2136675e635df3fbfdc9c58751,1,2,1,196.94348018,1554299941,Vote,37a4a6b20ab56924459d084274887b79585c8574bac3cea1e2582ae7005601ce
0790f522a1cc58083d34fdfb432cda32deaa6089ec4b4de9e24138fd7bb9e3a9,-1,9,1,196.99821934,1553641360,Regular,610c77cef3151dd01a1754e79a0067481bc6f81319b5cfed8ac3d84d38f0e986
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,-1,10,1,196.99821934,1553627010,Regular,b7f7cf79e4508781afd6f58cda0da69e1e2171520958a70e55e647665c2b2838
610c77cef3151dd01a1754e79a0067481bc6f81319b5cfed8ac3d84d38f0e986,1,2,1,196.99821934,1553568449,Vote,0790f522a1cc58083d34fdfb432cda32deaa6089ec4b4de9e24138fd7bb9e3a9
b7f7cf79e4508781afd6f58cda0da69e1e2171520958a70e55e647665c2b2838,1,2,1,196.99821934,1552843381,Vote,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
9c7842aa43be0780026f9c7aa95ab7761abd0fb28bf4a68a6b12f4c429090a9f,-1,2,1,196.99821934,1552766136,Regular,64f305cc80fbd26419b38117b7175bfba077c251b956db467d6e5c81ba8f6faf
00d7204b742c8a5babb90b9e7794f591bac604f25727859db14248a31283fa30,-1,4,1,196.99821934,1552762117,Regular,4db3ba3bd29095f6df63b5e6f2598f688345586dce2a5a2b6b6705e0efcc8f2c
64f305cc80fbd26419b38117b7175bfba077c251b956db467d6e5c81ba8f6faf,1,2,1,196.99821934,1552458956,Vote,9c7842aa43be0780026f9c7aa95ab7761abd0fb28bf4a68a6b12f4c429090a9f
4db3ba3bd29095f6df63b5e6f2598f688345586dce2a5a2b6b6705e0efcc8f2c,1,2,1,196.99821934,1552347493,Vote,00d7204b742c8a5babb90b9e7794f591bac604f25727859db14248a31283fa30
ec8f375bc198c9c918a7a01cea253f871c2960969126b4c907c219748f6448e9,-1,13,1,196.99821934,1552238224,Regular,115754b378f8f134bbc119a32a7d69bcb572ef2a96abe7ba22654ede17df8497
115754b378f8f134bbc119a32a7d69bcb572ef2a96abe7ba22654ede17df8497,1,2,1,196.99821934,1552207822,Vote,ec8f375bc198c9c918a7a01cea253f871c2960969126b4c907c219748f6448e9
304df9d3fb194682b651e9b60a3192e240ac575465d06a7a025db6cfd627c33b,-1,0,1,195.22407802,1552165206,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
822106eaca10c1cb57a798ed6114022c376f24b81f426d305d386bdb3b17f793,-1,0,1,195.22407802,1552165206,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
e2fdd6736cdb30d808ee1a4dabf14e7b2f6c295a57bb3d2b0cad029255b182aa,-1,0,1,195.22407802,1552165206,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
0f8786bf2baaeb79eb401e83ecdf8877d82c0051c3d5f70c05c7ea6dfb907c4a,-1,0,1,195.22407802,1552165181,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
2c1ed645c829b6f357c8d1b882f42d4174e3bc6d8cefe0425fc47a937a9e0572,-1,0,1,195.22407802,1552165181,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
7a1ed7004707c8c4b53c9414e053e7139d0f4e77cb610a7e63005c4a0475d202,-1,0,1,195.22407802,1552165181,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
8700ca245921f8b445f848cdcee9b38be194e303eaf32694f845173f86f57305,-1,0,1,195.22407802,1552165181,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
a2bb26cb876d6b344d2afe53353a0521dba8cc8e6d11070659107515787614fd,-1,0,1,195.22407802,1552165181,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
a73c279434e33b71d780a439c3d39f632859ac1f03d1b3cbeb00e97fa46dcc39,-1,0,1,195.22407802,1552165181,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
ca193a9cb578229664c4b61055c05dd2586f5d5c87d347bcaef583c5d3ee884c,-1,0,1,195.22407802,1552165181,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
2b9303b2c0ec9863d2deadfd8fa6493a872e2f076b122f4cbdc36cfc7a1058c6,-1,0,1,195.22407802,1552165115,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
