tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692973e4fe18cdf0f2e0b1680ccc7dffdd77f6290f808aa375f64c548f8d0443,-1,0,1,179.77859508,1558421877,Revocation,bbcfdfa9b55daeb66d65666d128031d4ef3b0e1ff2516498b87d364e26808372
45131ba56b9ede16848dbcc115a069b34c08c5d94df06d45ce7414c650395f69,-1,1,1,179.77859508,1557777270,Vote,fed70f723d2b1f94d304c33b9e10b82dfeaef58a51f3d255e893a61bf490bcb7
0e7a3de39c1e203380c4bc69289fb7ed6d0763628bc029de4ddd09299568af42,-1,17,1,181.49832992,1555942958,Regular,d7b87896563db68c1b86347ad591969498b5a8aa690f8f074b4d23a061904af5
abea099678ae07b504e433e79903dcdc57e1c8ce15d1b8743138df56234d755c,-1,1,1,179.77859508,1555785144,Vote,d5ca2e5b9d1313c45d49475ae6b8c6041373699424b39fca2b2f6ec15af0df9a
d7b87896563db68c1b86347ad591969498b5a8aa690f8f074b4d23a061904af5,1,2,1,181.49832992,1555720662,Vote,0e7a3de39c1e203380c4bc69289fb7ed6d0763628bc029de4ddd09299568af42
9bc50a4f050f803b14801b5576433e692e48935634242aea468676bf2e26bcca,-1,1,1,179.77859508,1555486673,Vote,c0baec4de503c00f799249ca4ad7ed3fe0810b724aaee896a1e8c471c8dc9ddd
eaa531efb1120e1183b7c85c4a89e9ad6d409f6221b2ff4c36dadd70eda40c10,-1,3,1,181.49832992,1554799616,Regular,ab2179cd20d634d12921ba15849135f45138c7332a83b0abe15a73fadf21709b
ab2179cd20d634d12921ba15849135f45138c7332a83b0abe15a73fadf21709b,1,2,1,181.49832992,1554759742,Vote,eaa531efb1120e1183b7c85c4a89e9ad6d409f6221b2ff4c36dadd70eda40c10
5ad5b757654839094b483bb3123c3a15b97e9582ea5b66fb24ebbc6ef74261c0,-1,2,1,181.49832992,1554522702,Regular,a7572cf8713115ad4eb112efb47bf525d4ce825ca530f322cc776614a7c28eff
0f8986e269fd1c46259f78b6130073b6ed9ec82cfe91fc7f9c0dbb00dcaf0912,-1,1,1,179.77859508,1554476018,Vote,5fab6caf775e48f2ca2f44ad618f786df507698e5a854ff8fd4d564439c17e50
a7572cf8713115ad4eb112efb47bf525d4ce825ca530f322cc776614a7c28eff,1,2,1,181.49832992,1554471662,Vote,5ad5b757654839094b483bb3123c3a15b97e9582ea5b66fb24ebbc6ef74261c0
422a5c6896e49da27e7962a56214b3ab0cec615d496b9fc5bd1bdbdeac733aaa,-1,1,1,179.77859508,1554393010,Vote,916c7435a9f66e7e092751563de46ee3da2a508d8a058d9dfe44b7085233513a
5ac31c70975ce2086dc3a67a52b7c81a06f11040ef69f0214f12bc55aea1e439,-1,1,1,179.77859508,1554215243,Vote,08e95eddbfcaaceee18a88324c4e11fa4b9bde91a80b9d32e4b9766b4e955868
89a7a2e3ee04d8a0813f92e81fb9934b067a2ed56dab5fea8aea6909c83b5aed,-1,1,1,179.77859508,1554118562,Vote,14dc4ef50bd73793761480c3f11971236df340d0809535f4c6603d28f60a0704
9cc71338ca6efc6097055f6834e7a31e0bd809e3cc2ee703741d5d9a8e49a7af,-1,1,1,179.77859508,1553774235,Vote,1e3a90f9b22a6c48192570465f944c75fbc793cf2589d7710009a5d8220f1502
b3f74388c3f343b6a76858fb8916634c78cc0b819db470423e11c12072ca4188,-1,1,1,179.77859508,1553735509,Vote,bdb9c9149614eb89a6b6d9d3452b217da303ae9fc672951d9b21b8211f4feb9d
13a41fe632d1d729b5e2c42ea83c45bff17e609d8bc5ee2fcdb696f9b41222b3,-1,1,1,179.77859508,1553731668,Vote,c8fe6e893af9b6e6c9767153173d392176922a169276003436f546140de9dd5f
e755e5f260aa56ca77dc12d373e9dc3d55866f9487e42296843c939645f1f34a,-1,1,1,179.77859508,1553719245,Vote,971e3885332b5b22f428c4018401e5c0b8420ff5050babbfb5c7d3c616be55b6
62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c,-1,16,1,181.55306908,1553645528,Regular,8a99eb2b8e113923bf4ead0e749560b3d6a1c7a3503194b7017f149ab0dbe797
c5834f66139bafbcf28adbbda6e7ccd7336ac3567706a80db6ea9bf4a53bde7e,-1,17,1,181.55306908,1553633341,Regular,0952f27f6ed77c6baff6a66aa58759d6ff1b2589ff5db8964c85927189926e5d
ab0edfb2e3c45f36fdb08e9871f3383727b195a2d8eb71df95833e133f647c95,-1,1,1,179.77859508,1553251848,Vote,8a42b8865bade34a77505c9bcb45ba99ad3480a2d195ff25f987800b749d5763
8a99eb2b8e113923bf4ead0e749560b3d6a1c7a3503194b7017f149ab0dbe797,1,2,1,181.55306908,1553084516,Vote,62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c
0952f27f6ed77c6baff6a66aa58759d6ff1b2589ff5db8964c85927189926e5d,1,2,1,181.55306908,1552953056,Vote,c5834f66139bafbcf28adbbda6e7ccd7336ac3567706a80db6ea9bf4a53bde7e
155243aea57b1cf63e05a8912442e9b53342e3cf71470260946abc3886d9dd88,-1,1,1,179.77859508,1552940629,Vote,8a2a73eb0aa74418e99b59b6e0fe70515cd0378fbaf0d6fe6ec903f30ab9bab8
8f6734943a7f05a96de4882fd0d110ed6f131b60d7d1145199e80775e8579fdd,-1,1,1,179.77859508,1552847420,Vote,39056392c9d519963acd16dd7a0130e57213e7577750cb9b167ba2e808f0bfce
208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d,-1,24,1,181.55306908,1552759419,Regular,f9830bd4a4994ad30ed6087ca32089fb0c81d9ca22995f4bbed4dfe1efa87f95
2a6d40165771042979b80c389b05c390e16c4f93ff7214046e359c22807518fa,-1,0,1,181.55306908,1552757382,Regular,a9347e13af17030b3605ef923be4aeb9dc1652abce9692e2ae7c0edafba69e1f
f9830bd4a4994ad30ed6087ca32089fb0c81d9ca22995f4bbed4dfe1efa87f95,1,2,1,181.55306908,1552619985,Vote,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
aaabda7f4bad3f45513db9f34234d1f6381c4b902d4d3d8299c3c0f868a6ad60,-1,1,1,179.77859508,1552570356,Vote,2c083effed34ecb841b0be1a74bc088ab6f49bf657204b3201abc127371be93f
ee0e053936ef92da2f90048895bde8362edaa7530e02eba3319526a3e9690631,-1,1,1,179.77859508,1552421911,Vote,47b90e5781191a4e030e4cb189402784e1ea9996080b27687b8a9b31aea91144
b865638535b0cd7e65122571c3b21b07bc50245f1190f9c0fed90fef4721fb14,-1,1,1,179.77859508,1552404487,Vote,ceb237561b2f581050fa9bd9289d1de057182118fc86e3aeeff35f68ad8e299e
89e3360aef80e2567106b7f8351731e10269b421795b72b58e1269a4f2c39a7d,-1,1,1,179.77859508,1552375515,Vote,1ae75da26a185d531344c4b1a2dee1dd2563910006f146213803f3d76b7eef7f
a9347e13af17030b3605ef923be4aeb9dc1652abce9692e2ae7c0edafba69e1f,1,2,1,181.55306908,1552279617,Vote,2a6d40165771042979b80c389b05c390e16c4f93ff7214046e359c22807518fa
7c80f25049bfea8316dce77044c7075391671cce1487e18267ce0c035042fcb0,-1,1,1,179.77859508,1552278936,Vote,83edc3a208f2f369dc5b529537b037f2a51687d9d178e1cc7a83b6b58768ceec
