tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041543cf1fd84c8a11ac6bd26f2f72aa5e2a1b42d7899b658abfef15c46ea9d3,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
041543cf1fd84c8a11ac6bd26f2f72aa5e2a1b42d7899b658abfef15c46ea9d3,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
10484971ff45f9351295784cd740936ce67672a67e471c19731f71bfca2ffeea,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
10484971ff45f9351295784cd740936ce67672a67e471c19731f71bfca2ffeea,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
18a9c42dc1b693b215394dcc98b889f0c1a7a517216a57d2b98ccecdc0cebe1b,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
18a9c42dc1b693b215394dcc98b889f0c1a7a517216a57d2b98ccecdc0cebe1b,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
29dbcc75347d91f527a85a0e1ceefffac6246fd76e1c32829654b2415cb9175d,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
29dbcc75347d91f527a85a0e1ceefffac6246fd76e1c32829654b2415cb9175d,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
2f8bc980d6c5358941b51e162be9f2b20e73345bae5946a3a4ea4ce96f9666df,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
2f8bc980d6c5358941b51e162be9f2b20e73345bae5946a3a4ea4ce96f9666df,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
33972c3d3e7ecf607b41496dfcabd45411a498cc5d8a900a6a4e0ef4e5572581,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
33972c3d3e7ecf607b41496dfcabd45411a498cc5d8a900a6a4e0ef4e5572581,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
5339aa63f8faee513d9cb07eefc968d1251de9116f9f965c3837ac78fcb1933f,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
5339aa63f8faee513d9cb07eefc968d1251de9116f9f965c3837ac78fcb1933f,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
715f82e9e5ced6865ad498da4d8adf9a80b908894b47838fd559c2480376b0f2,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
715f82e9e5ced6865ad498da4d8adf9a80b908894b47838fd559c2480376b0f2,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
72e748f0a3d73407e5347a58f5c436960256c4cded298a37431980a85072e676,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
72e748f0a3d73407e5347a58f5c436960256c4cded298a37431980a85072e676,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
86d3309758d89ed265039b31ffcf4b7a18108d9834aecdc63e6f3c7e50639747,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
86d3309758d89ed265039b31ffcf4b7a18108d9834aecdc63e6f3c7e50639747,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
902fd0e9152bc982bfaa26b1808ef5d04173263af2e2c497619e37e6fa995f24,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
902fd0e9152bc982bfaa26b1808ef5d04173263af2e2c497619e37e6fa995f24,-1,0,1,0.07831857,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
9b85a1a4c68407b43f204676fb7b5902ceee0e9ef59f71b21915a944168f7a23,-1,1,1,55.61557628,1592328476,Ticket,fac76f2f4a91ed4e35b144795b15af8836ab22ba46aaf11c7aba8da93f11b46e
