tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1976a72783f2ee6a8f8d119369010d54a73b2112c3c402d70a98186eab559044,-1,1,1,287.89846076,1677296245,Ticket,0102d7d8a5d94d2e48a2cb57d375bc0dddf53d055a798f147a7930c7ee6bc157
1976a72783f2ee6a8f8d119369010d54a73b2112c3c402d70a98186eab559044,-1,0,1,0.02662311,1677296245,Ticket,0102d7d8a5d94d2e48a2cb57d375bc0dddf53d055a798f147a7930c7ee6bc157
1cc840c8e049d0080b3b2e9ce1e3f686385c1c836b8a6b24fcc868559945a9b4,-1,1,1,287.89846076,1677296245,Ticket,0102d7d8a5d94d2e48a2cb57d375bc0dddf53d055a798f147a7930c7ee6bc157
1cc840c8e049d0080b3b2e9ce1e3f686385c1c836b8a6b24fcc868559945a9b4,-1,0,1,0.02662311,1677296245,Ticket,0102d7d8a5d94d2e48a2cb57d375bc0dddf53d055a798f147a7930c7ee6bc157
1ec29a4805d876d2fff6021490fd8baaa016e6059b293e1506f941878e60f3bf,-1,1,1,287.89846076,1677296245,Ticket,0102d7d8a5d94d2e48a2cb57d375bc0dddf53d055a798f147a7930c7ee6bc157
1ec29a4805d876d2fff6021490fd8baaa016e6059b293e1506f941878e60f3bf,-1,0,1,0.02662311,1677296245,Ticket,0102d7d8a5d94d2e48a2cb57d375bc0dddf53d055a798f147a7930c7ee6bc157
28e09b5cdaa7080a1087e8b06f6855877cfcdd7525b5eb7638b73923eef53776,-1,0,1,0.02662311,1677296245,Ticket,0102d7d8a5d94d2e48a2cb57d375bc0dddf53d055a798f147a7930c7ee6bc157
28e09b5cdaa7080a1087e8b06f6855877cfcdd7525b5eb7638b73923eef53776,-1,1,1,287.89846076,1677296245,Ticket,0102d7d8a5d94d2e48a2cb57d375bc0dddf53d055a798f147a7930c7ee6bc157
298727a6422a1810cb49945fb8c6b5a71ac08f1eaa6c3479688b39a750340f83,-1,0,1,0.02662311,1677296245,Ticket,0102d7d8a5d94d2e48a2cb57d375bc0dddf53d055a798f147a7930c7ee6bc157
298727a6422a1810cb49945fb8c6b5a71ac08f1eaa6c3479688b39a750340f83,-1,1,1,287.89846076,1677296245,Ticket,0102d7d8a5d94d2e48a2cb57d375bc0dddf53d055a798f147a7930c7ee6bc157
