tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757,-1,10,1,20.97657714,1649360793,Regular,fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041
950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757,-1,1,1,0.03789744,1649360793,Regular,fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041
950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757,-1,2,1,20.97657714,1649360793,Regular,fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041
950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757,-1,3,1,0.03789744,1649360793,Regular,fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041
950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757,-1,4,1,20.97657714,1649360793,Regular,fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041
950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757,-1,5,1,0.03789744,1649360793,Regular,fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041
950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757,-1,6,1,20.97657714,1649360793,Regular,fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041
950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757,-1,7,1,0.03789744,1649360793,Regular,fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041
950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757,-1,8,1,20.97657714,1649360793,Regular,fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041
950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757,-1,9,1,0.03789744,1649360793,Regular,fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041
fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041,1,0,1,0.03789744,1649358509,Regular,950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757
fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041,1,1,1,20.97657714,1649358509,Regular,950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757
fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041,1,2,1,0.03789744,1649358509,Regular,950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757
fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041,1,3,1,20.97657714,1649358509,Regular,950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757
fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041,1,4,1,0.03789744,1649358509,Regular,950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757
fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041,1,5,1,20.97657714,1649358509,Regular,950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757
fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041,1,6,1,0.03789744,1649358509,Regular,950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757
fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041,1,7,1,20.97657714,1649358509,Regular,950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757
fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041,1,8,1,0.03789744,1649358509,Regular,950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757
fac504706c2e046c91d7863e5291394660f19632cf1a726a59b55aac26dd9041,1,9,1,20.97657714,1649358509,Regular,950b815f5a3614b49b394e37c808ed2537915d57183511b136702164a91f6757
