tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b2f32550297950d0da1d5e2c5c8f1227399ece4cc97b269eecded58f528adbf,-1,0,1,114.90310617,1555105507,Ticket,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
271000ce1e11d0bf0ae94c6296c181f471b7c9c2517e262f66950c80e9caf448,-1,0,1,114.90310617,1555105507,Ticket,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
4c82fa59f29292345ae180aa867f4a83e56f17dcce6ebad7d2a08d0d8ef481d4,-1,0,1,114.90310617,1555105507,Ticket,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
52b0f7cb8425dc815f957a5bf06de349af4e71633e1415c0883adb845c298090,-1,0,1,114.90310617,1555105507,Ticket,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
649a7fe2bd8613f767613ceaaceb7d44a615b9c9bd82187cd95201aec4e769f4,-1,0,1,114.90310617,1555105507,Ticket,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
6c04d0346482228e7ee6e1bf520383dcda1d0ba198d66697bb42a83d2c271e95,-1,0,1,114.90310617,1555105507,Ticket,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
7932f6cbda44369d08eeabed5368230786f5badb9b84a68f4fd3ae764706c8bd,-1,0,1,114.90310617,1555105507,Ticket,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
7c12eccd1a9e17172efff1ac8ebc159d036efed39f35a5e1ee44a8f4183d51b0,-1,0,1,114.90310617,1555105507,Ticket,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
830e0cdbea90c09fc946d63d2961b536951d0298ebfa71340d4f95dcfe2b36df,-1,0,1,114.90310617,1555105507,Ticket,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
9c2c2b4218c470bfd8a5279fd27354809bb09fd4d38595e432d023ad588f5244,-1,0,1,114.90310617,1555105507,Ticket,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,1,6,1,114.90310617,1555105452,Regular,4c82fa59f29292345ae180aa867f4a83e56f17dcce6ebad7d2a08d0d8ef481d4
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,1,2,1,114.90310617,1555105452,Regular,1b2f32550297950d0da1d5e2c5c8f1227399ece4cc97b269eecded58f528adbf
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,1,3,1,114.90310617,1555105452,Regular,649a7fe2bd8613f767613ceaaceb7d44a615b9c9bd82187cd95201aec4e769f4
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,1,4,1,114.90310617,1555105452,Regular,7c12eccd1a9e17172efff1ac8ebc159d036efed39f35a5e1ee44a8f4183d51b0
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,1,1,1,114.90310617,1555105452,Regular,7932f6cbda44369d08eeabed5368230786f5badb9b84a68f4fd3ae764706c8bd
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,1,0,1,114.90310617,1555105452,Regular,6c04d0346482228e7ee6e1bf520383dcda1d0ba198d66697bb42a83d2c271e95
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,1,5,1,114.90310617,1555105452,Regular,52b0f7cb8425dc815f957a5bf06de349af4e71633e1415c0883adb845c298090
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,1,9,1,114.90310617,1555105452,Regular,9c2c2b4218c470bfd8a5279fd27354809bb09fd4d38595e432d023ad588f5244
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,1,7,1,114.90310617,1555105452,Regular,830e0cdbea90c09fc946d63d2961b536951d0298ebfa71340d4f95dcfe2b36df
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,1,8,1,114.90310617,1555105452,Regular,271000ce1e11d0bf0ae94c6296c181f471b7c9c2517e262f66950c80e9caf448
