tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4f9ae7604be3e21fe4be1624b2be06a0c2b9aaae3c0b97ddf7c987508a490b,-1,23,1,196.94348018,1555901476,Regular,5db737a80020e901f9118bacf8cfb1dc9f1721b119b79ebbb894836493bc9033
5db737a80020e901f9118bacf8cfb1dc9f1721b119b79ebbb894836493bc9033,1,2,1,196.94348018,1555309617,Vote,1e4f9ae7604be3e21fe4be1624b2be06a0c2b9aaae3c0b97ddf7c987508a490b
c722c1f4034283f65d1139d14e682120b88459624fc1830d64e0e45b740fe1b8,-1,13,1,196.99821934,1553633122,Regular,501f10a4ce6d1afc86861eefb89ae7ccada21df67178bd7228fa49fe1f89a35a
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,-1,7,1,196.99821934,1553631107,Regular,be1f05d773b915fbba46a7be159e25e911c804a17dfd303fa87d7d7f80071950
501f10a4ce6d1afc86861eefb89ae7ccada21df67178bd7228fa49fe1f89a35a,1,2,1,196.99821934,1552961449,Vote,c722c1f4034283f65d1139d14e682120b88459624fc1830d64e0e45b740fe1b8
be1f05d773b915fbba46a7be159e25e911c804a17dfd303fa87d7d7f80071950,1,2,1,196.99821934,1552820236,Vote,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
578f9f7881af65ca0154a44a38fd065667b81509066786b95f5e1c8f3ee49a65,-1,1,1,196.99821934,1552773963,Regular,5b84e7ad193223cd4c907b795f440e484d4b48934f9fb266dea8fa10bb795a9b
f844c9f482b0cca50f2b78d03e60a641266eec97da86ac60271e4af85b682c99,-1,0,1,196.99821934,1552766136,Regular,ccf8cc1a61a36a49a6f6163d9d6be51cf348d8d806f36dd7b826e7c75f034807
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,33,1,196.99821934,1552755737,Regular,f8f8e2bfd8b1f6f8a3ff54b37bd56e6cb0da70899110f0218f561714182fb113
f8f8e2bfd8b1f6f8a3ff54b37bd56e6cb0da70899110f0218f561714182fb113,1,2,1,196.99821934,1552682551,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
5b84e7ad193223cd4c907b795f440e484d4b48934f9fb266dea8fa10bb795a9b,1,2,1,196.99821934,1552587731,Vote,578f9f7881af65ca0154a44a38fd065667b81509066786b95f5e1c8f3ee49a65
ccf8cc1a61a36a49a6f6163d9d6be51cf348d8d806f36dd7b826e7c75f034807,1,2,1,196.99821934,1552460941,Vote,f844c9f482b0cca50f2b78d03e60a641266eec97da86ac60271e4af85b682c99
b1c48ab7289f87116a27343c568cd48015cc3c12784f9aec4df224478990381e,-1,2,1,88.40228505,1552164774,Regular,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,20,1,88.40228505,1552164405,Regular,b1c48ab7289f87116a27343c568cd48015cc3c12784f9aec4df224478990381e
