tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119a64bbeffb19db7805068555764dbf3ccbfa1266dda801698eb5d8b6ae5b1b,-1,0,1,293.84504165,1561316602,Ticket,be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba
21c92a433ecbcfee3b42309a08201a9b62be04dac3a65d414283139a703ba6d0,-1,0,1,293.84504165,1561316602,Ticket,be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba
335ececf7b14aec00e0111bc1e76084e7f07c531bd93ad3b85a07736377c45f4,-1,0,1,293.84504165,1561316602,Ticket,be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba
33dbb19916be489c1754b834abcec2a923f602eb988505c84db5012ed96e298f,-1,0,1,293.84504165,1561316602,Ticket,be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba
42cb7ab88150211b8f2bdb56a8cd48881f98ef57e42c6c95fb456c559a5c6382,-1,0,1,293.84504165,1561316602,Ticket,be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba
eff95d4150a647cd89e65e39901575f8b5205118145bd97155b3fa233830e4a1,-1,0,1,293.84504165,1561316602,Ticket,be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba
be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba,1,4,1,293.84504165,1561316453,Regular,21c92a433ecbcfee3b42309a08201a9b62be04dac3a65d414283139a703ba6d0
be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba,1,3,1,293.84504165,1561316453,Regular,335ececf7b14aec00e0111bc1e76084e7f07c531bd93ad3b85a07736377c45f4
be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba,1,5,1,293.84504165,1561316453,Regular,119a64bbeffb19db7805068555764dbf3ccbfa1266dda801698eb5d8b6ae5b1b
be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba,1,2,1,293.84504165,1561316453,Regular,42cb7ab88150211b8f2bdb56a8cd48881f98ef57e42c6c95fb456c559a5c6382
be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba,1,0,1,293.84504165,1561316453,Regular,33dbb19916be489c1754b834abcec2a923f602eb988505c84db5012ed96e298f
be9eaed3f4391e99bc6bea0fc3578474663b0b36d8765603622e634431192cba,1,1,1,293.84504165,1561316453,Regular,eff95d4150a647cd89e65e39901575f8b5205118145bd97155b3fa233830e4a1
