tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021929219633693d8abca3c2bfc9928a84887f6962dc8c25255f6d083a0bfb20,-1,1,1,13.42329983,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
021929219633693d8abca3c2bfc9928a84887f6962dc8c25255f6d083a0bfb20,-1,0,1,0.0461401,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
038e0b57af448158d791c6d68d3f0af7ad8b6d5fe90cd7d38954be06860eef0a,-1,0,1,0.0461401,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
038e0b57af448158d791c6d68d3f0af7ad8b6d5fe90cd7d38954be06860eef0a,-1,1,1,13.42329983,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
2f63c4682e7cec2c47d27a57b746286e41336961735412ed4f2a10c83beed939,-1,1,1,13.42329983,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
2f63c4682e7cec2c47d27a57b746286e41336961735412ed4f2a10c83beed939,-1,0,1,0.0461401,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
7340da5695417c232f0a015e06dc579eb09c44bd0be9f94b0fe0ae036f5ed4cb,-1,1,1,13.42329983,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
7340da5695417c232f0a015e06dc579eb09c44bd0be9f94b0fe0ae036f5ed4cb,-1,0,1,0.0461401,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
7fcfa9b7bbb9c1c30767f679576baa94b3fa78883b3cb61ac8a565233fcc3055,-1,1,1,13.42329983,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
7fcfa9b7bbb9c1c30767f679576baa94b3fa78883b3cb61ac8a565233fcc3055,-1,0,1,0.0461401,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
d0cd8aaa55ee7d4b8ecea068b51f51df34b59125f291688874c22d95a5b70ee1,-1,0,1,0.0461401,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
d0cd8aaa55ee7d4b8ecea068b51f51df34b59125f291688874c22d95a5b70ee1,-1,1,1,13.42329983,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
f70439400252cfba821e744a16c21a0057fb0f97a91235957b2f331dceef92f4,-1,1,1,13.42329983,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
f70439400252cfba821e744a16c21a0057fb0f97a91235957b2f331dceef92f4,-1,0,1,0.0461401,1630319247,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
1a478ea71fe5b3113b1550f30e2e6148d0022c7fc930e4ec64d416c6acca4805,-1,1,1,13.42329983,1630319039,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
1a478ea71fe5b3113b1550f30e2e6148d0022c7fc930e4ec64d416c6acca4805,-1,0,1,0.0461401,1630319039,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
d381dabd99aa78920b9ee2b71e47fae0a2c02b097c7f69fcd88f374f7001b23d,-1,1,1,13.42329983,1630319039,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
d381dabd99aa78920b9ee2b71e47fae0a2c02b097c7f69fcd88f374f7001b23d,-1,0,1,0.0461401,1630319039,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
e263f002011c5606f90ef24b7310a439bbd917e18ba4c97821fb2ce2c746ee7c,-1,0,1,0.0461401,1630319039,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
e263f002011c5606f90ef24b7310a439bbd917e18ba4c97821fb2ce2c746ee7c,-1,1,1,13.42329983,1630319039,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
e57a2a6d564d68a377dbae4f2bd512a01dd7ccd6e6e8aa381112e9fb72ea2d69,-1,0,1,0.0461401,1630319039,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
e57a2a6d564d68a377dbae4f2bd512a01dd7ccd6e6e8aa381112e9fb72ea2d69,-1,1,1,13.42329983,1630319039,Ticket,3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,0,1,0.0461401,1630318970,Regular,f70439400252cfba821e744a16c21a0057fb0f97a91235957b2f331dceef92f4
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,11,1,13.42329983,1630318970,Regular,7fcfa9b7bbb9c1c30767f679576baa94b3fa78883b3cb61ac8a565233fcc3055
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,5,1,13.42329983,1630318970,Regular,1a478ea71fe5b3113b1550f30e2e6148d0022c7fc930e4ec64d416c6acca4805
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,4,1,0.0461401,1630318970,Regular,1a478ea71fe5b3113b1550f30e2e6148d0022c7fc930e4ec64d416c6acca4805
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,10,1,0.0461401,1630318970,Regular,7fcfa9b7bbb9c1c30767f679576baa94b3fa78883b3cb61ac8a565233fcc3055
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,15,1,13.42329983,1630318970,Regular,7340da5695417c232f0a015e06dc579eb09c44bd0be9f94b0fe0ae036f5ed4cb
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,14,1,0.0461401,1630318970,Regular,7340da5695417c232f0a015e06dc579eb09c44bd0be9f94b0fe0ae036f5ed4cb
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,21,1,13.42329983,1630318970,Regular,d0cd8aaa55ee7d4b8ecea068b51f51df34b59125f291688874c22d95a5b70ee1
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,20,1,0.0461401,1630318970,Regular,d0cd8aaa55ee7d4b8ecea068b51f51df34b59125f291688874c22d95a5b70ee1
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,7,1,13.42329983,1630318970,Regular,038e0b57af448158d791c6d68d3f0af7ad8b6d5fe90cd7d38954be06860eef0a
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,6,1,0.0461401,1630318970,Regular,038e0b57af448158d791c6d68d3f0af7ad8b6d5fe90cd7d38954be06860eef0a
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,13,1,13.42329983,1630318970,Regular,e57a2a6d564d68a377dbae4f2bd512a01dd7ccd6e6e8aa381112e9fb72ea2d69
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,12,1,0.0461401,1630318970,Regular,e57a2a6d564d68a377dbae4f2bd512a01dd7ccd6e6e8aa381112e9fb72ea2d69
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,9,1,13.42329983,1630318970,Regular,d381dabd99aa78920b9ee2b71e47fae0a2c02b097c7f69fcd88f374f7001b23d
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,8,1,0.0461401,1630318970,Regular,d381dabd99aa78920b9ee2b71e47fae0a2c02b097c7f69fcd88f374f7001b23d
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,3,1,13.42329983,1630318970,Regular,e263f002011c5606f90ef24b7310a439bbd917e18ba4c97821fb2ce2c746ee7c
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,2,1,0.0461401,1630318970,Regular,e263f002011c5606f90ef24b7310a439bbd917e18ba4c97821fb2ce2c746ee7c
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,18,1,0.0461401,1630318970,Regular,021929219633693d8abca3c2bfc9928a84887f6962dc8c25255f6d083a0bfb20
3a125bf527c00c53bb6d1c18ba70e598910a1e6363766bee85c5a3a13db4dfdb,1,1,1,13.42329983,1630318970,Regular,f70439400252cfba821e744a16c21a0057fb0f97a91235957b2f331dceef92f4
