tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b0254d1cd0158b0444b43ff55600253b68c8371214eb08ba39f9d3b070c998a,-1,144,1,33.43595897,1635089300,Regular,d41fd065e5919eb0146cfcfaa511ddf64ecc7ddd419ad108bc1648728d7a9ddb
d41fd065e5919eb0146cfcfaa511ddf64ecc7ddd419ad108bc1648728d7a9ddb,1,1,1,33.43595897,1627446003,Revocation,8b0254d1cd0158b0444b43ff55600253b68c8371214eb08ba39f9d3b070c998a
1065b67174431ca23e451229d4bdc8d57031e1cde56b5c5a8e55ebe14d8a2a5e,-1,1,1,34.15002312,1624957536,Regular,70c5b8dbbf5c42e90ee0bbf931c6ed32ccd4e618dee7b841c179aead903ef298
70c5b8dbbf5c42e90ee0bbf931c6ed32ccd4e618dee7b841c179aead903ef298,1,3,1,34.15002312,1624927527,Vote,1065b67174431ca23e451229d4bdc8d57031e1cde56b5c5a8e55ebe14d8a2a5e
e0ee40c5a46189a62f76f01125dc7faf5be912bd8c1715ca644e738048b9e0c5,-1,16,1,34.15002312,1623318846,Regular,c30fd3d9103e22a28a377c937e5831cea810f93e26ad86ce21a010484684b568
c30fd3d9103e22a28a377c937e5831cea810f93e26ad86ce21a010484684b568,1,3,1,34.15002312,1623067021,Vote,e0ee40c5a46189a62f76f01125dc7faf5be912bd8c1715ca644e738048b9e0c5
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,91,1,34.17275177,1622433854,Regular,33dad64bbf3219b93463b49f6d3b195f5fd7f715e392b897cff374de97422a64
33dad64bbf3219b93463b49f6d3b195f5fd7f715e392b897cff374de97422a64,1,3,1,34.17275177,1622381877,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
fec9b2221f9d205441ba02b9878e57845047840efc7c3901ef13111b590c995e,-1,3,1,34.17275178,1622040207,Regular,040447bf9d70b8debca092e8157c809e073e46b96f9d3abd55231b8b411587a8
040447bf9d70b8debca092e8157c809e073e46b96f9d3abd55231b8b411587a8,1,3,1,34.17275178,1622000391,Vote,fec9b2221f9d205441ba02b9878e57845047840efc7c3901ef13111b590c995e
e2926874f719ee0527cd76c897683b63dc044c269775eeecf906840b478279ae,-1,0,1,34.17275178,1621776635,Regular,64a207ed802ea82d7bf01ef0108cf72ec69e1cbea7cb915bca3dbba90a9bcd6c
ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b,-1,27,1,34.17275178,1621745741,Regular,0fcd1f1dfc239f4202ffdda3f288fe6c54d025a91fa7f9ba24781115465bbcd3
64a207ed802ea82d7bf01ef0108cf72ec69e1cbea7cb915bca3dbba90a9bcd6c,1,3,1,34.17275178,1621731721,Vote,e2926874f719ee0527cd76c897683b63dc044c269775eeecf906840b478279ae
0fcd1f1dfc239f4202ffdda3f288fe6c54d025a91fa7f9ba24781115465bbcd3,1,3,1,34.17275178,1621696803,Vote,ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b
af56cb64504ef4c7be853d3d9b4f7f6762dddbac33e33d5a0c08739dcd900ca2,-1,1,1,34.17275178,1621681627,Regular,d9318201ebfc1e009ee412711937eb633ae10b876afff99a3fdacedeb5e0bd40
d9318201ebfc1e009ee412711937eb633ae10b876afff99a3fdacedeb5e0bd40,1,3,1,34.17275178,1621641148,Vote,af56cb64504ef4c7be853d3d9b4f7f6762dddbac33e33d5a0c08739dcd900ca2
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,194,1,34.17275178,1621486415,Regular,bae10a4a344eecdb45b605daf2ea8bb618e7cc982a222f0328c58717e84ccb92
bae10a4a344eecdb45b605daf2ea8bb618e7cc982a222f0328c58717e84ccb92,1,3,1,34.17275178,1621424462,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,-1,53,1,34.17275178,1621366432,Regular,1922775c3d86e6a4eb124e0d001e138e378b370e095bd22ca843b0e03276a783
1922775c3d86e6a4eb124e0d001e138e378b370e095bd22ca843b0e03276a783,1,3,1,34.17275178,1621326859,Vote,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
