tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059cdbc69e05698035efd82c238084ed3395fb402ef452680cf1762bda8f2a04,-1,0,1,0.04147333,1641606904,Ticket,f7d9805c7331b60bea36fd4640d7b920e3c48165f516fcd4a5cd3253649103ac
059cdbc69e05698035efd82c238084ed3395fb402ef452680cf1762bda8f2a04,-1,1,1,19.98751607,1641606904,Ticket,f7d9805c7331b60bea36fd4640d7b920e3c48165f516fcd4a5cd3253649103ac
091893aa98d661a8a4b6eb94a372b475f5345cebc5f84faf1d973c786aca4f9f,-1,1,1,19.98751607,1641606904,Ticket,f7d9805c7331b60bea36fd4640d7b920e3c48165f516fcd4a5cd3253649103ac
091893aa98d661a8a4b6eb94a372b475f5345cebc5f84faf1d973c786aca4f9f,-1,0,1,0.04147333,1641606904,Ticket,f7d9805c7331b60bea36fd4640d7b920e3c48165f516fcd4a5cd3253649103ac
36c5ddaa8fc7e7e2c38b53a6dc1e227c35eaf0ec220dee8aae49c4f174f2f22c,-1,0,1,0.04147333,1641606904,Ticket,f7d9805c7331b60bea36fd4640d7b920e3c48165f516fcd4a5cd3253649103ac
36c5ddaa8fc7e7e2c38b53a6dc1e227c35eaf0ec220dee8aae49c4f174f2f22c,-1,1,1,19.98751607,1641606904,Ticket,f7d9805c7331b60bea36fd4640d7b920e3c48165f516fcd4a5cd3253649103ac
39d58657eeb54bafaf39e91e8a1d3298983c0e8e48c74a57536ae471ca0d0991,-1,0,1,0.04147333,1641606904,Ticket,f7d9805c7331b60bea36fd4640d7b920e3c48165f516fcd4a5cd3253649103ac
39d58657eeb54bafaf39e91e8a1d3298983c0e8e48c74a57536ae471ca0d0991,-1,1,1,19.98751607,1641606904,Ticket,f7d9805c7331b60bea36fd4640d7b920e3c48165f516fcd4a5cd3253649103ac
5a106864343fe531ccb57d98f0fa7524f32df85c56035b3b8237fdbafd766ce8,-1,1,1,19.98751607,1641606904,Ticket,f7d9805c7331b60bea36fd4640d7b920e3c48165f516fcd4a5cd3253649103ac
5a106864343fe531ccb57d98f0fa7524f32df85c56035b3b8237fdbafd766ce8,-1,0,1,0.04147333,1641606904,Ticket,f7d9805c7331b60bea36fd4640d7b920e3c48165f516fcd4a5cd3253649103ac
