tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee114b50feca0e56d16e35e112dcdd369d9a7dabf723edf5e93a1a3e1c5bab33,-1,0,1,0.04952638,1629752491,Ticket,cb00bd10bcdf97b1e2ad88fd5f88c62c85bb5c19a2e5ed74f7ec8112cf732134
ee114b50feca0e56d16e35e112dcdd369d9a7dabf723edf5e93a1a3e1c5bab33,-1,1,1,92.07302021,1629752491,Ticket,cb00bd10bcdf97b1e2ad88fd5f88c62c85bb5c19a2e5ed74f7ec8112cf732134
05e0c7bec85454a3127e5384a6fa75b21e5cee268b06487e22ec72f0d495e924,-1,0,1,0.04952638,1629752254,Ticket,cb00bd10bcdf97b1e2ad88fd5f88c62c85bb5c19a2e5ed74f7ec8112cf732134
05e0c7bec85454a3127e5384a6fa75b21e5cee268b06487e22ec72f0d495e924,-1,1,1,92.07302021,1629752254,Ticket,cb00bd10bcdf97b1e2ad88fd5f88c62c85bb5c19a2e5ed74f7ec8112cf732134
12f1733830593f551e2ff7393f9415570fe938e71214c8ba6f6b5192e24007ba,-1,1,1,92.07302021,1629752254,Ticket,cb00bd10bcdf97b1e2ad88fd5f88c62c85bb5c19a2e5ed74f7ec8112cf732134
12f1733830593f551e2ff7393f9415570fe938e71214c8ba6f6b5192e24007ba,-1,0,1,0.04952638,1629752254,Ticket,cb00bd10bcdf97b1e2ad88fd5f88c62c85bb5c19a2e5ed74f7ec8112cf732134
4152930f27017a7e7c2581b65ae85fed24c361626c8ec2b0ce9d758fc0cc7997,-1,0,1,0.04952638,1629752254,Ticket,cb00bd10bcdf97b1e2ad88fd5f88c62c85bb5c19a2e5ed74f7ec8112cf732134
4152930f27017a7e7c2581b65ae85fed24c361626c8ec2b0ce9d758fc0cc7997,-1,1,1,92.07302021,1629752254,Ticket,cb00bd10bcdf97b1e2ad88fd5f88c62c85bb5c19a2e5ed74f7ec8112cf732134
5e6dd9d7d39d03b2e788aa842da39384d963fa3c1e44659abb7fd705de0500eb,-1,1,1,92.07302021,1629752254,Ticket,cb00bd10bcdf97b1e2ad88fd5f88c62c85bb5c19a2e5ed74f7ec8112cf732134
5e6dd9d7d39d03b2e788aa842da39384d963fa3c1e44659abb7fd705de0500eb,-1,0,1,0.04952638,1629752254,Ticket,cb00bd10bcdf97b1e2ad88fd5f88c62c85bb5c19a2e5ed74f7ec8112cf732134
