tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ba275e08349fbe270f8d3c1ed6e3fd1964593b834907f617463224063d700f,-1,0,1,0.03678329,1651746913,Ticket,485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0
16ba275e08349fbe270f8d3c1ed6e3fd1964593b834907f617463224063d700f,-1,1,1,21.84699732,1651746913,Ticket,485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0
32da3372cb9db49fdd728b202a3f4184e7ab13ddf122fbb0a0683fad066be048,-1,1,1,21.84699732,1651746913,Ticket,485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0
32da3372cb9db49fdd728b202a3f4184e7ab13ddf122fbb0a0683fad066be048,-1,0,1,0.03678329,1651746913,Ticket,485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0
5010b0ab6a522cd177c6ad5a8ead973f7b298fbcdd99ec532504b11def1df70b,-1,1,1,21.84699732,1651746913,Ticket,485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0
5010b0ab6a522cd177c6ad5a8ead973f7b298fbcdd99ec532504b11def1df70b,-1,0,1,0.03678329,1651746913,Ticket,485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0
b9fb4bdd6eb603cc463b2330850f0cd64247cf1af140224fc506eba441a8edc4,-1,0,1,0.03678329,1651746913,Ticket,485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0
b9fb4bdd6eb603cc463b2330850f0cd64247cf1af140224fc506eba441a8edc4,-1,1,1,21.84699732,1651746913,Ticket,485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0
f284abc55982de96190a51856cca616749120ae1cbe5c232949850cd2c5146bc,-1,0,1,0.03678329,1651746913,Ticket,485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0
f284abc55982de96190a51856cca616749120ae1cbe5c232949850cd2c5146bc,-1,1,1,21.84699732,1651746913,Ticket,485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0
485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0,1,2,1,0.03678329,1651746816,Regular,b9fb4bdd6eb603cc463b2330850f0cd64247cf1af140224fc506eba441a8edc4
485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0,1,5,1,21.84699732,1651746816,Regular,32da3372cb9db49fdd728b202a3f4184e7ab13ddf122fbb0a0683fad066be048
485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0,1,4,1,0.03678329,1651746816,Regular,32da3372cb9db49fdd728b202a3f4184e7ab13ddf122fbb0a0683fad066be048
485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0,1,7,1,21.84699732,1651746816,Regular,16ba275e08349fbe270f8d3c1ed6e3fd1964593b834907f617463224063d700f
485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0,1,6,1,0.03678329,1651746816,Regular,16ba275e08349fbe270f8d3c1ed6e3fd1964593b834907f617463224063d700f
485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0,1,0,1,0.03678329,1651746816,Regular,f284abc55982de96190a51856cca616749120ae1cbe5c232949850cd2c5146bc
485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0,1,3,1,21.84699732,1651746816,Regular,b9fb4bdd6eb603cc463b2330850f0cd64247cf1af140224fc506eba441a8edc4
485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0,1,1,1,21.84699732,1651746816,Regular,f284abc55982de96190a51856cca616749120ae1cbe5c232949850cd2c5146bc
485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0,1,8,1,0.03678329,1651746816,Regular,5010b0ab6a522cd177c6ad5a8ead973f7b298fbcdd99ec532504b11def1df70b
485d84be0d95ca77a930d17eaa3f397698aef066d6a8aa741395a781c77d89b0,1,9,1,21.84699732,1651746816,Regular,5010b0ab6a522cd177c6ad5a8ead973f7b298fbcdd99ec532504b11def1df70b
