tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca664ad1a23c70f684e319328ef164597bec2763857c7e86fdb097af6622ac3,-1,18,1,58.24618157,1578696233,Regular,f9ac367d249b648a768133d2d238eb583c10b179a9670a414d3088523751dcda
f9ac367d249b648a768133d2d238eb583c10b179a9670a414d3088523751dcda,1,3,1,58.24618157,1578306526,Vote,5ca664ad1a23c70f684e319328ef164597bec2763857c7e86fdb097af6622ac3
c3c3357826ca7fd7465e54795909b72839308f5fca6e5f2d382c573da4300477,-1,20,1,58.28612995,1577637587,Regular,4346776ac179c13ebd4e6bb9a6b03d7c33672f80100702c2477f9d4fe2e10bfc
b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737,-1,18,1,58.28612995,1577635439,Regular,2c899155eb93f52602e4f3838099012abfd01ee6aab2798f406d799d3c7483f4
a2a86c6a087cc222c85d7ae71c4eabc5146de11999c45afabcb127d72e8215fb,-1,21,1,58.28612995,1577631081,Regular,c4800e6cfdb2dd5d26086edc833ba303d47df6085c6e1db69befa09baaa90edf
c46766f24afbbbe7e7d25823558033dcbfa55a498ad89586a91c2cd4d02d4d0b,-1,14,1,58.28612995,1577605256,Regular,67dd8a78d4d26e4e765e10652a876f80a41d7e3cddb8a4cd97b2d7af6b2da34b
c18aac1910f6a51000fd5872160e37c2d1a25a258d107bee3d5d6cab7afee80a,-1,9,1,58.28612995,1577602678,Regular,18847953d8a40c07d0053f4cb785989748de57ce867b2b893ef176a484eba931
4346776ac179c13ebd4e6bb9a6b03d7c33672f80100702c2477f9d4fe2e10bfc,1,3,1,58.28612995,1577492785,Vote,c3c3357826ca7fd7465e54795909b72839308f5fca6e5f2d382c573da4300477
2c899155eb93f52602e4f3838099012abfd01ee6aab2798f406d799d3c7483f4,1,3,1,58.28612995,1577269449,Vote,b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737
c4800e6cfdb2dd5d26086edc833ba303d47df6085c6e1db69befa09baaa90edf,1,3,1,58.28612995,1577253252,Vote,a2a86c6a087cc222c85d7ae71c4eabc5146de11999c45afabcb127d72e8215fb
67dd8a78d4d26e4e765e10652a876f80a41d7e3cddb8a4cd97b2d7af6b2da34b,1,3,1,58.28612995,1577175701,Vote,c46766f24afbbbe7e7d25823558033dcbfa55a498ad89586a91c2cd4d02d4d0b
18847953d8a40c07d0053f4cb785989748de57ce867b2b893ef176a484eba931,1,3,1,58.28612995,1577173262,Vote,c18aac1910f6a51000fd5872160e37c2d1a25a258d107bee3d5d6cab7afee80a
7174afdb38eab55a1ad066476172108e4c4c6eef03d82a3b9b69aef7dd1e4fe5,-1,4,1,58.28612995,1577168288,Regular,dd1f5e50f4b2ba697b9eae07c2df61f3514a5231739886c5b9d07798a424e1cf
dd1f5e50f4b2ba697b9eae07c2df61f3514a5231739886c5b9d07798a424e1cf,1,3,1,58.28612995,1577039275,Vote,7174afdb38eab55a1ad066476172108e4c4c6eef03d82a3b9b69aef7dd1e4fe5
