tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,24,1,97.37482779,1561599609,Regular,d4f943382e33443ab3128eccef158e1a70e779bb4af1266ff7318cc1dd196bea
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,31,1,97.37482779,1561524021,Regular,634da239ac48b5b5e8b6af58d000635496d8520651c74002d93b16c51f5acd84
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,17,1,97.37482779,1561523855,Regular,79f7f3f425ecec3f8760273c730334ea351adc9fbe8dc00323fe9fd6b4313c4c
79f7f3f425ecec3f8760273c730334ea351adc9fbe8dc00323fe9fd6b4313c4c,1,3,1,97.37482779,1560974550,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,96,1,97.37482779,1560923978,Regular,1a882c24b5701166f24905a08f11c920289f8dbf89985e915b75aa7d605b746e
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,6,1,97.37482779,1560923978,Regular,cfdf6b2894e7b03b39af4a29191a20f454f1f3426b6bf6c8bed5dbbad804f92e
cfdf6b2894e7b03b39af4a29191a20f454f1f3426b6bf6c8bed5dbbad804f92e,1,3,1,97.37482779,1560853481,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
634da239ac48b5b5e8b6af58d000635496d8520651c74002d93b16c51f5acd84,1,3,1,97.37482779,1560239297,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
1a882c24b5701166f24905a08f11c920289f8dbf89985e915b75aa7d605b746e,1,3,1,97.37482779,1560167738,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
d4f943382e33443ab3128eccef158e1a70e779bb4af1266ff7318cc1dd196bea,1,3,1,97.37482779,1559249549,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
