tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263eb31ea84d175022b7d119caace2056bf161003caa732ab9b0e44df7b29135,-1,0,1,0.03362205,1658779888,Ticket,65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a
263eb31ea84d175022b7d119caace2056bf161003caa732ab9b0e44df7b29135,-1,1,1,24.3928178,1658779888,Ticket,65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a
332aa5060f4c18b910f1847615973886cd1dccc2032ac90624fb7e96fe8d9a92,-1,0,1,0.03362205,1658779888,Ticket,65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a
332aa5060f4c18b910f1847615973886cd1dccc2032ac90624fb7e96fe8d9a92,-1,1,1,24.3928178,1658779888,Ticket,65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a
345e9d7522694d61336f42e66ef03601a0ee5e2e3682a7b0f147d0ebe5fcd8b8,-1,1,1,24.3928178,1658779888,Ticket,65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a
345e9d7522694d61336f42e66ef03601a0ee5e2e3682a7b0f147d0ebe5fcd8b8,-1,0,1,0.03362205,1658779888,Ticket,65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a
365782c5023a6dbf285924a9f843fdca928254b26aeb48c310b413c96f50182f,-1,0,1,0.03362205,1658779888,Ticket,65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a
365782c5023a6dbf285924a9f843fdca928254b26aeb48c310b413c96f50182f,-1,1,1,24.3928178,1658779888,Ticket,65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a
79e3e7286ea3fa712fd534848050bde58c1c9745e04591d0c281e82729155a0d,-1,0,1,0.03362205,1658779888,Ticket,65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a
79e3e7286ea3fa712fd534848050bde58c1c9745e04591d0c281e82729155a0d,-1,1,1,24.3928178,1658779888,Ticket,65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a
65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a,1,4,1,0.03362205,1658779689,Regular,79e3e7286ea3fa712fd534848050bde58c1c9745e04591d0c281e82729155a0d
65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a,1,5,1,24.3928178,1658779689,Regular,79e3e7286ea3fa712fd534848050bde58c1c9745e04591d0c281e82729155a0d
65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a,1,2,1,0.03362205,1658779689,Regular,263eb31ea84d175022b7d119caace2056bf161003caa732ab9b0e44df7b29135
65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a,1,1,1,24.3928178,1658779689,Regular,365782c5023a6dbf285924a9f843fdca928254b26aeb48c310b413c96f50182f
65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a,1,0,1,0.03362205,1658779689,Regular,365782c5023a6dbf285924a9f843fdca928254b26aeb48c310b413c96f50182f
65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a,1,7,1,24.3928178,1658779689,Regular,345e9d7522694d61336f42e66ef03601a0ee5e2e3682a7b0f147d0ebe5fcd8b8
65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a,1,6,1,0.03362205,1658779689,Regular,345e9d7522694d61336f42e66ef03601a0ee5e2e3682a7b0f147d0ebe5fcd8b8
65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a,1,9,1,24.3928178,1658779689,Regular,332aa5060f4c18b910f1847615973886cd1dccc2032ac90624fb7e96fe8d9a92
65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a,1,8,1,0.03362205,1658779689,Regular,332aa5060f4c18b910f1847615973886cd1dccc2032ac90624fb7e96fe8d9a92
65c824498c4feb2c0e5af14e44b404bd1482476d80ad1c4cf8182b0276ab482a,1,3,1,24.3928178,1658779689,Regular,263eb31ea84d175022b7d119caace2056bf161003caa732ab9b0e44df7b29135
