tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccec436671ced35b24e7279ef325db2845570a87395f3645eae67c6c6711dce0,-1,4,1,7.63691107,1716290776,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
0e3b674f380965fef38b52b165121a3387b3d044375ac3c4538e7b38856caf68,-1,0,1,7.63691107,1715107154,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
2f832eb642b20bd5d7527a25b66599e75e9566fbe6b24f378fea615d6a5c0675,-1,1,1,7.63691107,1714782619,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
2377f92c3fdfd320a10ba827fc24d70c37fe5132e54db67f0623379703df842f,-1,0,1,7.63691107,1713893637,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c,-1,7,1,7.63691107,1712255575,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
e13bd2ece109d7fc09cd70e5d3dff2c17117e3190f42748ad2bbbd94f8e7b440,-1,2,1,7.63691107,1712108242,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
3ece464118ec4ec4a33c2965ac856edf97fb4a11d98e6ea854d31dbcf682f7bb,-1,1,1,7.63691107,1711911987,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
4198a4eae842b805c34c2761a19279526b3c19294525423701862eac47d6d95c,-1,0,1,7.63691107,1711550179,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
b67ebcbc3950695e3d577bc9a24e9b37efa94228b1d8a01c74433f852a2d7e24,-1,15,1,7.63691107,1711539584,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
7eea061960a30ae15550123aad3f8803e123c1fff0d9d416ba4b73b78f8a1f50,-1,5,1,7.63691107,1711532761,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
f9494aaec6b122a4d273a45e585b5f46b2b3496f8c1b96250e1c214ba09fb929,-1,0,1,7.63691107,1710530506,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
cdf4bb1a53989491dbe657653a2aeac33fda62f331aed3f1e97f24c02873c41f,-1,0,1,7.63691107,1710469864,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
5489141fedbbcc25aaf55d81c6b83745adbe8b04e7b8b10b87e9d39b80f0d51c,-1,1,1,7.63691107,1708332061,Regular,e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,0,1,7.63691107,1707890807,Regular,d1e071142606e1ecba27ec3adc9e3bc840b9f08fbcd6f82fe07822c272c7006c
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,2,1,7.63691107,1707890807,Regular,2377f92c3fdfd320a10ba827fc24d70c37fe5132e54db67f0623379703df842f
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,3,1,7.63691107,1707890807,Regular,2f832eb642b20bd5d7527a25b66599e75e9566fbe6b24f378fea615d6a5c0675
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,9,1,7.63691107,1707890807,Regular,0e3b674f380965fef38b52b165121a3387b3d044375ac3c4538e7b38856caf68
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,1,1,7.63691107,1707890807,Regular,4198a4eae842b805c34c2761a19279526b3c19294525423701862eac47d6d95c
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,4,1,7.63691107,1707890807,Regular,e13bd2ece109d7fc09cd70e5d3dff2c17117e3190f42748ad2bbbd94f8e7b440
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,5,1,7.63691107,1707890807,Regular,0000000000000000000000000000000000000000000000000000000000000000
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,6,1,7.63691107,1707890807,Regular,ccec436671ced35b24e7279ef325db2845570a87395f3645eae67c6c6711dce0
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,10,1,7.63691107,1707890807,Regular,0000000000000000000000000000000000000000000000000000000000000000
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,13,1,7.63691107,1707890807,Regular,0000000000000000000000000000000000000000000000000000000000000000
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,14,1,7.63691107,1707890807,Regular,0000000000000000000000000000000000000000000000000000000000000000
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,15,1,7.63691107,1707890807,Regular,0000000000000000000000000000000000000000000000000000000000000000
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,17,1,7.63691107,1707890807,Regular,0000000000000000000000000000000000000000000000000000000000000000
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,18,1,7.63691107,1707890807,Regular,0000000000000000000000000000000000000000000000000000000000000000
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,7,1,7.63691107,1707890807,Regular,5489141fedbbcc25aaf55d81c6b83745adbe8b04e7b8b10b87e9d39b80f0d51c
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,16,1,7.63691107,1707890807,Regular,cdf4bb1a53989491dbe657653a2aeac33fda62f331aed3f1e97f24c02873c41f
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,19,1,7.63691107,1707890807,Regular,f9494aaec6b122a4d273a45e585b5f46b2b3496f8c1b96250e1c214ba09fb929
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,12,1,7.63691107,1707890807,Regular,7eea061960a30ae15550123aad3f8803e123c1fff0d9d416ba4b73b78f8a1f50
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,11,1,7.63691107,1707890807,Regular,b67ebcbc3950695e3d577bc9a24e9b37efa94228b1d8a01c74433f852a2d7e24
e620bd2f59e1f21a8be91844d93ac1e8c09eacb0090c36a1361c17cd68347eac,1,8,1,7.63691107,1707890807,Regular,3ece464118ec4ec4a33c2965ac856edf97fb4a11d98e6ea854d31dbcf682f7bb
