tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,3,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,4,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,5,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,6,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,7,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,8,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,9,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,10,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,11,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,12,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,13,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,14,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,15,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,16,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,17,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,18,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,19,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,20,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,21,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,-1,22,1,149.65042254,1557776652,Regular,8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,0,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,1,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,2,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,3,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,4,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,5,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,6,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,7,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,8,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,9,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,10,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,11,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,12,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,13,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,14,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,15,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,16,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,17,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,18,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,1,19,1,149.65042254,1557756965,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
