tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,312,1,105.64648296,1557975376,Regular,d0752a9bf3a120c189f1c657cd594a292dd2cc28cb177c0988d37abb9d92c1ee
d0752a9bf3a120c189f1c657cd594a292dd2cc28cb177c0988d37abb9d92c1ee,1,3,1,105.64648296,1557896607,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
611ee679934697d5acf294a4b4a2b2ec80628bf6f4067e77dd67291490b691cc,-1,0,1,105.69946749,1554993272,Regular,743d98907959b2c78dd17bd361fbf7bfade6de77d47bb844bbb3def83bf0720e
743d98907959b2c78dd17bd361fbf7bfade6de77d47bb844bbb3def83bf0720e,1,3,1,105.69946749,1554959337,Vote,611ee679934697d5acf294a4b4a2b2ec80628bf6f4067e77dd67291490b691cc
85f561e6ea88d341da66e1837dc4f01c36cb5a457067eeb0adc89cd385129169,-1,0,1,105.69946749,1554337958,Regular,7a2e5ad840481fb863a83d1da09e0308064494c4a57bd3cc9d5df71750a9df00
7a2e5ad840481fb863a83d1da09e0308064494c4a57bd3cc9d5df71750a9df00,1,3,1,105.69946749,1554283195,Vote,85f561e6ea88d341da66e1837dc4f01c36cb5a457067eeb0adc89cd385129169
975fd1f0a3350075e48acd9ab1723bfdaf34836f88ba44b0cc2defb6a1137d5f,-1,6,1,105.69946749,1554045929,Regular,cf0cea5e3233a4a0929f2d6ba5d68a5f9ea1ca5f38d19c3aa5df38938c61f29f
382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3,-1,10,1,105.69946749,1554038999,Regular,4f27c7f4ca2b881bbf252a0579ed10ede303b2db78b5480a37acb95c2b46b987
cf0cea5e3233a4a0929f2d6ba5d68a5f9ea1ca5f38d19c3aa5df38938c61f29f,1,3,1,105.69946749,1554003849,Vote,975fd1f0a3350075e48acd9ab1723bfdaf34836f88ba44b0cc2defb6a1137d5f
4f27c7f4ca2b881bbf252a0579ed10ede303b2db78b5480a37acb95c2b46b987,1,3,1,105.69946749,1553994609,Vote,382c2a3e7952f7fa8fffa6465ecf4e7a747153bfcbd288f0e12eab28d2a61fb3
460c6498dbd5df17748e07b5376b0707dd0478f465ce1e8c21beeeb7b676306d,-1,4,1,105.69946749,1553870910,Regular,02d9c77f6dee31f75c695202a21ba342c22a1a826bcd52058605b199803f38a0
02d9c77f6dee31f75c695202a21ba342c22a1a826bcd52058605b199803f38a0,1,3,1,105.69946749,1553827503,Vote,460c6498dbd5df17748e07b5376b0707dd0478f465ce1e8c21beeeb7b676306d
11fe250aa08fa539f1f295608b9fa610d17127e8e511464b91f720bd2d5016fc,-1,74,1,105.75413852,1553720011,Regular,1684f947c6fe453f87760f2925a99073fcb6ab5c79b15f453ae53bf4ceaeaa67
4ef15570c3e1dcbc216c4394a6b9633f3f68690464fbc3906bdd98adc79d5627,-1,16,1,105.75413852,1553697481,Regular,cb64597a8814dcab078105be37779aff9ece62da7bfe85e1c320a1968d450563
1684f947c6fe453f87760f2925a99073fcb6ab5c79b15f453ae53bf4ceaeaa67,1,3,1,105.75413852,1553670747,Vote,11fe250aa08fa539f1f295608b9fa610d17127e8e511464b91f720bd2d5016fc
cb64597a8814dcab078105be37779aff9ece62da7bfe85e1c320a1968d450563,1,3,1,105.75413852,1553519932,Vote,4ef15570c3e1dcbc216c4394a6b9633f3f68690464fbc3906bdd98adc79d5627
a494ded88b051031b4a3f7815eb932ec482797ae5b6d1e7fb7553a421c8cb611,-1,52,1,105.75413852,1553052185,Regular,069ba41249cec3a8000baea59f2c65a63938c9f2b41a0f561d1d6d9fe38e7ccd
069ba41249cec3a8000baea59f2c65a63938c9f2b41a0f561d1d6d9fe38e7ccd,1,3,1,105.75413852,1552999275,Vote,a494ded88b051031b4a3f7815eb932ec482797ae5b6d1e7fb7553a421c8cb611
0d578e56d571e3700ee075fcb22fe321e990e438b34c3dbc205faaec5c6e8042,-1,1,1,105.75413852,1552615343,Regular,36c941ee3bd4a1badd3936b9079ddcc376572230c251cf1fc6eda569fb10ceab
36c941ee3bd4a1badd3936b9079ddcc376572230c251cf1fc6eda569fb10ceab,1,3,1,105.75413852,1552583027,Vote,0d578e56d571e3700ee075fcb22fe321e990e438b34c3dbc205faaec5c6e8042
