tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0a1c1a37c3ad12e1a1ae77da4dbd84673e600c6c7755907d579c6bbefe28e0,-1,0,1,0.03298406,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
0b0a1c1a37c3ad12e1a1ae77da4dbd84673e600c6c7755907d579c6bbefe28e0,-1,1,1,11.85011091,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
48ec21429e6c800822ef44ed136e4b165b54febe510aeed43e78b5513bdb5e2b,-1,0,1,0.03298406,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
48ec21429e6c800822ef44ed136e4b165b54febe510aeed43e78b5513bdb5e2b,-1,1,1,11.85011091,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
4df61db49f549ef29011fda885b5136056b899aeac97ad9abb0c49f72fb431fc,-1,0,1,0.03298406,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
4df61db49f549ef29011fda885b5136056b899aeac97ad9abb0c49f72fb431fc,-1,1,1,11.85011091,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
51b5b638b65edcbf1942513cf698e4b1bbb25bff463de8346f387a05fa10702f,-1,1,1,11.85011091,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
51b5b638b65edcbf1942513cf698e4b1bbb25bff463de8346f387a05fa10702f,-1,0,1,0.03298406,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
b1819f88f376d42da6b61b95aa1620ac7154e339024b25c6df8715e8d169bc7c,-1,0,1,0.03298406,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
b1819f88f376d42da6b61b95aa1620ac7154e339024b25c6df8715e8d169bc7c,-1,1,1,11.85011091,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
d98d4bed6fe4a02db0a73425d31222b896351f1cb816fadccadb22e3ba68bb66,-1,1,1,11.85011091,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
d98d4bed6fe4a02db0a73425d31222b896351f1cb816fadccadb22e3ba68bb66,-1,0,1,0.03298406,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
f23549b9be29baf158aafc136a9afc616d517fe4661567d50a1b63b458cd2591,-1,1,1,11.85011091,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
f23549b9be29baf158aafc136a9afc616d517fe4661567d50a1b63b458cd2591,-1,0,1,0.03298406,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
f7a2baa2c735392284dc40f6f19fc7de97aa187cf14fbeeb4a7bc99b2dd9cf9a,-1,1,1,11.85011091,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
f7a2baa2c735392284dc40f6f19fc7de97aa187cf14fbeeb4a7bc99b2dd9cf9a,-1,0,1,0.03298406,1656911624,Ticket,e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915
e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915,1,6,1,0.03298406,1656911534,Regular,f7a2baa2c735392284dc40f6f19fc7de97aa187cf14fbeeb4a7bc99b2dd9cf9a
e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915,1,5,1,11.85011091,1656911534,Regular,48ec21429e6c800822ef44ed136e4b165b54febe510aeed43e78b5513bdb5e2b
e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915,1,4,1,0.03298406,1656911534,Regular,48ec21429e6c800822ef44ed136e4b165b54febe510aeed43e78b5513bdb5e2b
e57f2e7fc97553997f726fecf20a90d47e7a1cd064737e23b3a8f9840a315915,1,13,1,11.85011091,1656911534,Regular,4df61db49f549ef29011fda885b5136056b899aeac97ad9abb0c49f72fb431fc
