tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28acf5c48e1a599418461acc4009caedf95faca94f4a5652b8aa7851f48e8d2,-1,3,1,195.62877157,1561832561,Regular,6e59682685eec7a46516e8eb7c5bdd9580641f4b3adfb55c1b2d83b05da9b9a8
6e59682685eec7a46516e8eb7c5bdd9580641f4b3adfb55c1b2d83b05da9b9a8,1,2,1,195.62877157,1561777851,Vote,c28acf5c48e1a599418461acc4009caedf95faca94f4a5652b8aa7851f48e8d2
affdbe9051298fcdc40fd01a979cc3d5e318335d5fab1acd3820f2cfbce11b96,-1,5,1,195.62877157,1561300435,Regular,6a717500e0b08f89910ff33ed67329c450d976ab645425fade5d9be2fc8ad865
6a717500e0b08f89910ff33ed67329c450d976ab645425fade5d9be2fc8ad865,1,2,1,195.62877157,1561219354,Vote,affdbe9051298fcdc40fd01a979cc3d5e318335d5fab1acd3820f2cfbce11b96
b130500f879a74e8a910d8997180ddb79e728ac6011266bade9da996100a21cf,-1,3,1,195.6785996,1560838574,Regular,15b5941978e77625fcbe1350468d12e1910f99709c967ab044b356c297358d6a
15b5941978e77625fcbe1350468d12e1910f99709c967ab044b356c297358d6a,1,2,1,195.6785996,1560799734,Vote,b130500f879a74e8a910d8997180ddb79e728ac6011266bade9da996100a21cf
7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071,-1,3,1,195.6785996,1560390062,Regular,3d1d81ced7ca8b14dda6bbba0611ffb91e6ffba5869ed292f6ceda70d3b3f688
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,-1,12,1,195.6785996,1560377787,Regular,1c1f2191d69c61a52991197b30831146463a5bf49cbd17719ce60dad30941f26
3d1d81ced7ca8b14dda6bbba0611ffb91e6ffba5869ed292f6ceda70d3b3f688,1,2,1,195.6785996,1560366727,Vote,7940c62654d9f41e8a44c14fad15ccf96cdc04507a82c549d3bb604c0288e071
1c1f2191d69c61a52991197b30831146463a5bf49cbd17719ce60dad30941f26,1,2,1,195.6785996,1560102574,Vote,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
25cb179d8867fba373615254e253cdd51045bdad9c977b29a747ce7501c8bdfe,-1,0,1,195.6785996,1560066371,Regular,18fd17714a03f832928ca4ef35a69350048b0a6b110ad8afb990fa456e033b1d
e041739fbf8346bfd0c65f33389fe022ee6ec18077720d2f07ed3b043ca137b9,-1,4,1,195.6785996,1560063114,Regular,94bd5cc3621031a0a5f26570ef192e397de304592d71f6d8ad6f97c94c4cee9c
18fd17714a03f832928ca4ef35a69350048b0a6b110ad8afb990fa456e033b1d,1,2,1,195.6785996,1560027868,Vote,25cb179d8867fba373615254e253cdd51045bdad9c977b29a747ce7501c8bdfe
94bd5cc3621031a0a5f26570ef192e397de304592d71f6d8ad6f97c94c4cee9c,1,2,1,195.6785996,1560023362,Vote,e041739fbf8346bfd0c65f33389fe022ee6ec18077720d2f07ed3b043ca137b9
130a7b4dc764bb0bc301f43a30f4238a1397896170d3c75b8b0b9bd2a119ee6d,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
1ea5c58b8fbce40da1cc928a0b353e4d7197e572d688bcc12037ce162f195cf4,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
32014533ac7de8726ac21da95d82b1a7f0b34eb27b3047486f635149caf9cf40,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
467eb8f555205d601a45c39bac41e7b41f9746c4e94e6b6ebd3d4c0f87fb4b4d,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
48e104d622f4a67711af18ebea550488331735b17ed8072aa13362f3db34ca86,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
786f5995f5a07b675d7b7bea1ebcd7cb401bbcfced7433f697992954e37d7c35,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
8fae88f4ebd065596692c93a57084aee7ae463ca83e2927c358409f0a114414e,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
944aa9f4feb062dee6dda2e36d813ce6c4c648c8faa883399aebfc23e71f9307,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
