tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1dc211baaeea6a9fdf44650cd0a5a9261bf9f09c4840a67ba5e9b4a1109a96d,-1,0,1,223.13566706,1561556119,Regular,f9f9e9bf2a108e0525737d2a5b52ac426a55b6e1826e1b8121839b35e9fb351d
f9f9e9bf2a108e0525737d2a5b52ac426a55b6e1826e1b8121839b35e9fb351d,1,2,1,223.13566706,1561524729,Vote,a1dc211baaeea6a9fdf44650cd0a5a9261bf9f09c4840a67ba5e9b4a1109a96d
9c29293f2f3f50b45f7042137834db10c8519ee66c701b42c6a4ceb15ba79662,-1,1,1,221.57022486,1559973747,Vote,5e076dc099433346bdad66490fc683f05ac94bbacbf3b6f0030f616d3be0b776
e21631f8f0ef8499a99c5b8d073b8fec0a9ed4375e5291e7c93f9295d11c27a4,-1,1,1,221.57022486,1558977028,Vote,f57f53c29ca28d863e0a0ebde6c3df212718ac1a7fdb40a186595d0e46cc2329
f5408ae8f8685a38a6c24ffb529b70d2314e211b3abcff1bf46a626ccd5a1519,-1,1,1,223.18549509,1558957176,Regular,c9fd2ce535249c4407f3288954e34dd69ba7fc5f38d3ded318a0d132c83e22a7
c9fd2ce535249c4407f3288954e34dd69ba7fc5f38d3ded318a0d132c83e22a7,1,2,1,223.18549509,1558914135,Vote,f5408ae8f8685a38a6c24ffb529b70d2314e211b3abcff1bf46a626ccd5a1519
0a8ac1916a7cc5e8caa7281db9874128bc3bc22fae9bff8f71e5930f930e54e0,-1,1,1,221.57022486,1558678369,Vote,06d4610586f4189d11646a184186e155edc5f7d04f364244a2bdc0121ce18138
0db2fb5b9e865a3cfd785ca9d9263ab92987abcdbda47de2731deb01565321b7,-1,1,1,221.57022486,1558074074,Vote,a966075175f366d2695f5d87f18133510e0d671ffc331b1bbee9216e489aa1b1
e931096bfab2b431575485d0f92957ac5aaad453bc9e503acf626444af66fb77,-1,1,1,221.57022486,1557563447,Vote,fe5c082a708e5e499764da3327064037b609038bbeb81b41567d14c50d0fd561
bf0ecf5b112e2e1fe47351689a0fc7de308d3af7bc0571fefe8fbef271f96ceb,-1,1,1,221.57022486,1557418134,Vote,ab49aa56134382dc85a1d7bf9ff7113edd4924d28f00219e46346a181fd2a98f
654b6c0886089364590c9ad982a08d9920f00db29107e6272d8f4f6ac0fc3abb,-1,1,1,221.57022486,1557360992,Vote,c38298286f3c6f77769bd4a9ef2f8c51a1fa2b4cb1213b27009bc35dcd88abec
41faaf59a915befa64c17c12245ce8666485c9263ef4c7d0aa186d6a17d7f929,-1,1,1,221.57022486,1557285312,Vote,75c6432a15f48786281ceb0ed85278511e3aed37e2ba2b5ec66d622783399664
601c3863edf12e42ed54ff4c204a11b522cf68f428025849f95efed5edc50049,-1,1,1,221.57022486,1557115840,Vote,1c2482a4dacd7206d11afbfa80135d0155dd06d1f0ef2bc29842910b1b756287
710c90580a434fcd23f8200cd3ee536662a906d089647d78a0a9910d1bc49c02,-1,1,1,221.57022486,1556924894,Vote,337e0e2f4d99b335ae62f88984af0c1b18456561717bb8a7807f1f98136f5d39
7d65797a717cf01ad711796e6bde40e606d9de94ae8779cf265d831d92ba70e3,-1,0,1,223.23690914,1556714879,Regular,8507010f2b20912888fcc49f9d70cdd39866efe520a5df332c670b9730022a00
8507010f2b20912888fcc49f9d70cdd39866efe520a5df332c670b9730022a00,1,2,1,223.23690914,1556680787,Vote,7d65797a717cf01ad711796e6bde40e606d9de94ae8779cf265d831d92ba70e3
e966c136bf4ae60116a6c340743f0dfa3cc082670a6963cf8f61a1b3b4091212,-1,1,1,221.57022486,1556636764,Vote,c30cfdb59480166fc52406686a4637cf1adcdd799f2221e3056013d3eaf0b9b1
2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d,-1,9,1,223.23690914,1556570938,Regular,ce4a820288085f33298712496858043416f68b29995c8860ca95a29e54bf80b5
dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691,-1,14,1,223.23690914,1556569176,Regular,90d75871f451f10152daee2d2cec25d47bb0217c538675e6d29d3c5a87b86498
926020d4c99e05d9c3502a6c3db86342209ef8ed6ae0ed729c7296707f4c599f,-1,9,1,223.23690914,1556559923,Regular,8e4975bba671b9cb15a9889c79abf3d8a1efdb20619717a6e89c46667cb63d48
988d7f00c6645eabfd20337ab3c6489127a189b18cd815c5427d0dfa9856f51e,-1,1,1,221.57022486,1556505256,Vote,ffd9d0c288a219a7b7d5d0138e01857ec2b78e6b6d746c88a5f9eaa854eeccb9
71d0eee138227e95f11ee63f389d2f74b11faa5cb17b8b51295c132fec0ff0e6,-1,1,1,221.57022486,1556490157,Vote,acfd4ffc11aaa67d0a94ce831ba02c7e3fef2c1833ff4f581d0eecf96259854e
92a243dab444d4989d446a71967904bcc4d03c604a8a871ba79a951a76d908c9,-1,1,1,221.57022486,1556489195,Vote,944e41d663a173e8f677bbb1fe0ea7c90e136d82d5ac058201eb924a87a3735d
8e4975bba671b9cb15a9889c79abf3d8a1efdb20619717a6e89c46667cb63d48,1,2,1,223.23690914,1556392453,Vote,926020d4c99e05d9c3502a6c3db86342209ef8ed6ae0ed729c7296707f4c599f
eeb92975190c2e0f67177708e68828b137cba19add942348b2ed69961fa99a79,-1,1,1,221.57022486,1556377936,Vote,9e89d759d51c144d1eb9388333cede03a823844f0a260561ac6fc84883320d4d
90d75871f451f10152daee2d2cec25d47bb0217c538675e6d29d3c5a87b86498,1,2,1,223.23690914,1556341462,Vote,dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691
ce4a820288085f33298712496858043416f68b29995c8860ca95a29e54bf80b5,1,2,1,223.23690914,1556326519,Vote,2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d
71fd628d990992df1bdd4ff520ab64416e358afa7328b9b219f453ca1034d433,-1,1,1,221.57022486,1556304299,Vote,12c69a879ec8a4eeee0e71b2c625a0057b8c110daea12fa7750ac0f0cdef5963
d348d62032d196d8928d77babf8da3da30530932ce9c91c29542611b3f7ee8af,-1,1,1,221.57022486,1556271138,Vote,bf17f5ba8367ee9a5b3d2169cb9fa777ccd0df52b6cb0e1c6a51a3acac216dec
351f536ed527783752e4649d5345668e09a7667687783ee193b4aa1d526e620b,-1,1,1,221.57022486,1556191139,Vote,fea21b204f575cd92c0d559f44cc80f3efc35939e586d9b65482e9fc93ecccdb
c710025bcd57f9eb495c9607d2bd0c7d72c1b09776289d761e30db8f90f83878,-1,1,1,221.57022486,1556065458,Vote,0ab3756417dfc5d1f7002774fbd02a2993c26f65f9229b3cbb17227db7c774dc
cc40052188e82d761c566ce2872d05f6dc60f423d6e07137e04bee2d4e7bd369,-1,1,1,221.57022486,1556044062,Vote,21a9abf9a383691c735395d497796d21a418c71a141c2659a00869e03b1eb814
854d11ad190030ad7640e99f9423627721ea225f52cc8d23a4fd2a0210dea6ad,-1,0,1,223.2899597,1556024231,Regular,df90ba654f877a5dc534ea2c0ba8f58ea2e38dc83b17bb9cdfaf1903b2d16dab
df90ba654f877a5dc534ea2c0ba8f58ea2e38dc83b17bb9cdfaf1903b2d16dab,1,2,1,223.2899597,1555972737,Vote,854d11ad190030ad7640e99f9423627721ea225f52cc8d23a4fd2a0210dea6ad
06d4610586f4189d11646a184186e155edc5f7d04f364244a2bdc0121ce18138,1,0,1,221.57022486,1555930475,Ticket,0a8ac1916a7cc5e8caa7281db9874128bc3bc22fae9bff8f71e5930f930e54e0
0ab3756417dfc5d1f7002774fbd02a2993c26f65f9229b3cbb17227db7c774dc,1,0,1,221.57022486,1555930475,Ticket,c710025bcd57f9eb495c9607d2bd0c7d72c1b09776289d761e30db8f90f83878
12c69a879ec8a4eeee0e71b2c625a0057b8c110daea12fa7750ac0f0cdef5963,1,0,1,221.57022486,1555930475,Ticket,71fd628d990992df1bdd4ff520ab64416e358afa7328b9b219f453ca1034d433
1c2482a4dacd7206d11afbfa80135d0155dd06d1f0ef2bc29842910b1b756287,1,0,1,221.57022486,1555930475,Ticket,601c3863edf12e42ed54ff4c204a11b522cf68f428025849f95efed5edc50049
21a9abf9a383691c735395d497796d21a418c71a141c2659a00869e03b1eb814,1,0,1,221.57022486,1555930475,Ticket,cc40052188e82d761c566ce2872d05f6dc60f423d6e07137e04bee2d4e7bd369
337e0e2f4d99b335ae62f88984af0c1b18456561717bb8a7807f1f98136f5d39,1,0,1,221.57022486,1555930475,Ticket,710c90580a434fcd23f8200cd3ee536662a906d089647d78a0a9910d1bc49c02
5e076dc099433346bdad66490fc683f05ac94bbacbf3b6f0030f616d3be0b776,1,0,1,221.57022486,1555930475,Ticket,9c29293f2f3f50b45f7042137834db10c8519ee66c701b42c6a4ceb15ba79662
75c6432a15f48786281ceb0ed85278511e3aed37e2ba2b5ec66d622783399664,1,0,1,221.57022486,1555930475,Ticket,41faaf59a915befa64c17c12245ce8666485c9263ef4c7d0aa186d6a17d7f929
944e41d663a173e8f677bbb1fe0ea7c90e136d82d5ac058201eb924a87a3735d,1,0,1,221.57022486,1555930475,Ticket,92a243dab444d4989d446a71967904bcc4d03c604a8a871ba79a951a76d908c9
9e89d759d51c144d1eb9388333cede03a823844f0a260561ac6fc84883320d4d,1,0,1,221.57022486,1555930475,Ticket,eeb92975190c2e0f67177708e68828b137cba19add942348b2ed69961fa99a79
a966075175f366d2695f5d87f18133510e0d671ffc331b1bbee9216e489aa1b1,1,0,1,221.57022486,1555930475,Ticket,0db2fb5b9e865a3cfd785ca9d9263ab92987abcdbda47de2731deb01565321b7
ab49aa56134382dc85a1d7bf9ff7113edd4924d28f00219e46346a181fd2a98f,1,0,1,221.57022486,1555930475,Ticket,bf0ecf5b112e2e1fe47351689a0fc7de308d3af7bc0571fefe8fbef271f96ceb
acfd4ffc11aaa67d0a94ce831ba02c7e3fef2c1833ff4f581d0eecf96259854e,1,0,1,221.57022486,1555930475,Ticket,71d0eee138227e95f11ee63f389d2f74b11faa5cb17b8b51295c132fec0ff0e6
bf17f5ba8367ee9a5b3d2169cb9fa777ccd0df52b6cb0e1c6a51a3acac216dec,1,0,1,221.57022486,1555930475,Ticket,d348d62032d196d8928d77babf8da3da30530932ce9c91c29542611b3f7ee8af
c30cfdb59480166fc52406686a4637cf1adcdd799f2221e3056013d3eaf0b9b1,1,0,1,221.57022486,1555930475,Ticket,e966c136bf4ae60116a6c340743f0dfa3cc082670a6963cf8f61a1b3b4091212
c38298286f3c6f77769bd4a9ef2f8c51a1fa2b4cb1213b27009bc35dcd88abec,1,0,1,221.57022486,1555930475,Ticket,654b6c0886089364590c9ad982a08d9920f00db29107e6272d8f4f6ac0fc3abb
f57f53c29ca28d863e0a0ebde6c3df212718ac1a7fdb40a186595d0e46cc2329,1,0,1,221.57022486,1555930475,Ticket,e21631f8f0ef8499a99c5b8d073b8fec0a9ed4375e5291e7c93f9295d11c27a4
fe5c082a708e5e499764da3327064037b609038bbeb81b41567d14c50d0fd561,1,0,1,221.57022486,1555930475,Ticket,e931096bfab2b431575485d0f92957ac5aaad453bc9e503acf626444af66fb77
fea21b204f575cd92c0d559f44cc80f3efc35939e586d9b65482e9fc93ecccdb,1,0,1,221.57022486,1555930475,Ticket,351f536ed527783752e4649d5345668e09a7667687783ee193b4aa1d526e620b
ffd9d0c288a219a7b7d5d0138e01857ec2b78e6b6d746c88a5f9eaa854eeccb9,1,0,1,221.57022486,1555930475,Ticket,988d7f00c6645eabfd20337ab3c6489127a189b18cd815c5427d0dfa9856f51e
