tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,23,1,0.12188744,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,24,1,106.80214931,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,25,1,0.12188744,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,26,1,106.80214931,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,27,1,0.12188744,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,28,1,106.80214931,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,29,1,0.12188744,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,30,1,106.80214931,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,31,1,0.12188744,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,32,1,106.80214931,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,33,1,0.12188744,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,34,1,106.80214931,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,35,1,0.12188744,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,36,1,106.80214931,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,37,1,0.12188744,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,38,1,106.80214931,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,39,1,0.12188744,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df,-1,40,1,106.80214931,1558263092,Regular,7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,0,1,0.12188744,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,9,1,106.80214931,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,10,1,0.12188744,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,11,1,106.80214931,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,12,1,0.12188744,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,1,1,106.80214931,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,2,1,0.12188744,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,3,1,106.80214931,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,4,1,0.12188744,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,5,1,106.80214931,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,6,1,0.12188744,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,7,1,106.80214931,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,8,1,0.12188744,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,13,1,106.80214931,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,14,1,0.12188744,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,15,1,106.80214931,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,16,1,0.12188744,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
7d3e110425e8458c9225e7eb1d51472188148471817593f6ea9bff0692a4f2d8,1,17,1,106.80214931,1557675770,Regular,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
