tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d773597d64a4e1a1f6d4e68bebeaaaebe4b8501924ea11888e2d1135d6db889b,-1,1,1,118.78122712,1554218845,Vote,ed98cbed87c68ff539eda67aaa0a13a09c6f2e9d286da4ab452ed4f5ec56e0f7
baf8ceae150123f45aa6a1994eaf07a60d9182e0ae1c17c62fff558c0bbe5ce2,-1,1,1,118.78122712,1551639669,Vote,20ff0da7cb42aa1f542a40cc61a9eaa670c89be248ceafbf58c483d5b742f1c5
d9244ad302c77d845b774a69a08b85a21deb7bca313ff3f5c15ec3aedab3e3e0,-1,1,1,118.78122712,1550797360,Vote,64b84ca316d345013564265207dffcf0149640636894d22de04f5f07b47694da
afc8292b035724ae23779587bd35085f89d9f1cbdcd4d6b9dbcf74ff0ce9c414,-1,1,1,118.78122712,1550090478,Vote,201e99e8daacf7b503c8c3e19172d84ec44326ceb24705c5028bc628b700ebdb
721ea513df26887f7570f3e8f198169bfea1d77bcf5ad6ef81c6f1ffc2a48ebc,-1,1,1,118.78122712,1549756604,Vote,ba379b589d9271dccfef0782026c0cc33526e49df1b757361fea4b77562170b5
201e99e8daacf7b503c8c3e19172d84ec44326ceb24705c5028bc628b700ebdb,1,0,1,118.78122712,1549532256,Ticket,afc8292b035724ae23779587bd35085f89d9f1cbdcd4d6b9dbcf74ff0ce9c414
20ff0da7cb42aa1f542a40cc61a9eaa670c89be248ceafbf58c483d5b742f1c5,1,0,1,118.78122712,1549532256,Ticket,baf8ceae150123f45aa6a1994eaf07a60d9182e0ae1c17c62fff558c0bbe5ce2
64b84ca316d345013564265207dffcf0149640636894d22de04f5f07b47694da,1,0,1,118.78122712,1549532256,Ticket,d9244ad302c77d845b774a69a08b85a21deb7bca313ff3f5c15ec3aedab3e3e0
ba379b589d9271dccfef0782026c0cc33526e49df1b757361fea4b77562170b5,1,0,1,118.78122712,1549532256,Ticket,721ea513df26887f7570f3e8f198169bfea1d77bcf5ad6ef81c6f1ffc2a48ebc
ed98cbed87c68ff539eda67aaa0a13a09c6f2e9d286da4ab452ed4f5ec56e0f7,1,0,1,118.78122712,1549532256,Ticket,d773597d64a4e1a1f6d4e68bebeaaaebe4b8501924ea11888e2d1135d6db889b
