tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd1aa450ec1c9636f734eff25f460b64b3d272d4c9b9ad2da77a33693878d15,-1,1,1,196.89042962,1556691857,Regular,23534e83404064633741f6439b94da1c5ac6e7a89da3fd2f149aadd200381891
23534e83404064633741f6439b94da1c5ac6e7a89da3fd2f149aadd200381891,1,2,1,196.89042962,1556658400,Vote,0dd1aa450ec1c9636f734eff25f460b64b3d272d4c9b9ad2da77a33693878d15
4181cb3810560cf7fc8100a9c672c3806a9a03151f5d89241c15bdf29a82b64d,-1,11,1,196.94348018,1555923441,Regular,772655cc7261c7f9e815900458b621cb82c34420e03bb94dd572cb3213abd2a3
772655cc7261c7f9e815900458b621cb82c34420e03bb94dd572cb3213abd2a3,1,2,1,196.94348018,1555377729,Vote,4181cb3810560cf7fc8100a9c672c3806a9a03151f5d89241c15bdf29a82b64d
59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2,-1,10,1,196.94348018,1554346018,Regular,68e29439fd8e4f79d487a50d32baeb7fcb64a90890efdc216af04ace65c2c1bf
68e29439fd8e4f79d487a50d32baeb7fcb64a90890efdc216af04ace65c2c1bf,1,2,1,196.94348018,1553806905,Vote,59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2
adbf8fb696487255a18e37bd175f7e7393963981953172e6c57428d91fbd28d4,-1,23,1,196.99821934,1553635032,Regular,04c45d4ed70fa016a2df2c2eb80c21e2da86fc8609ee4fec9a72964212b18568
ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4,-1,26,1,196.99821934,1553632249,Regular,3e50dfc08c1cc3e0076f1d0a5325a2c21621da4a60e3dd89da5ff54421dcfb57
04c45d4ed70fa016a2df2c2eb80c21e2da86fc8609ee4fec9a72964212b18568,1,2,1,196.99821934,1553359829,Vote,adbf8fb696487255a18e37bd175f7e7393963981953172e6c57428d91fbd28d4
3e50dfc08c1cc3e0076f1d0a5325a2c21621da4a60e3dd89da5ff54421dcfb57,1,2,1,196.99821934,1553261727,Vote,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
ad63e87efc2ac0c5491d620f833a85ae91472664efd4f8da433f02a6683b23f7,-1,1,1,196.99821934,1552763422,Regular,52757e9e99a30d0215301bfb77668db81e5b0aa13510a4c8de5c9e9df9cf8a35
3b01e15a461f48f2a00bb3e047470a24275be13a52de540f711ce9039dbe8805,-1,4,1,196.99821934,1552759183,Regular,594847effc3a59c5ca96af432db02e578cd3a2ae552aacbc64fab4e0b38badec
52757e9e99a30d0215301bfb77668db81e5b0aa13510a4c8de5c9e9df9cf8a35,1,2,1,196.99821934,1552373544,Vote,ad63e87efc2ac0c5491d620f833a85ae91472664efd4f8da433f02a6683b23f7
594847effc3a59c5ca96af432db02e578cd3a2ae552aacbc64fab4e0b38badec,1,2,1,196.99821934,1552308441,Vote,3b01e15a461f48f2a00bb3e047470a24275be13a52de540f711ce9039dbe8805
060246c15d0597adce528e9c54e9345632a8c2b1631fa0e1db945dffceaaec79,-1,0,1,195.22408482,1552156670,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
0dce4d7ceba9329435aa618f3f455c3397328235be50f7dd57fa66b421e5d980,-1,0,1,195.22408482,1552156670,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
27b7f9b16fe8fe6cd33ce9c79bea41cb5e6cf5d55613cc41a4c10ba1706a200c,-1,0,1,195.22408482,1552156670,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
2c74075bd3c93ed286d5c7a6771843f2005e545ea61baa0adbb68990d0ca4a0f,-1,0,1,195.22408482,1552156670,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
3e3b82abf6e96bd5b1819ccc164460f38f3002f990c2fb57c9eb3ebc8e964c69,-1,0,1,195.22408482,1552156670,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
3eef35183c679b6c5ad97dfbf57ecb6ae7807ec26bdd8f5b327b413293b97451,-1,0,1,195.22408482,1552156670,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
f56e96f7b975c82c3f8e9d46d5ccbda4d7b29c4b38a5a9c22ad5184723c6eb04,-1,0,1,195.22408482,1552156670,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
1aecd48cfbfd9a77b522c51415aa9234df03e45e0ad832cca019a468399c8eaa,-1,0,1,195.22408482,1552156194,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
20d39bfb38d8f79b4b7c8b0577e25511b1ecf50b57077bb438d6240f12262136,-1,0,1,195.22408482,1552156194,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
31e6707e3b0e2076819ec5de25569950260871b0f0e4f8da4fecd0b66059510c,-1,0,1,195.22408482,1552156194,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
4b2d36a7ad9ee24a5311dfeb12b3876f04ef7ae81c8eb6e7473d4b5ade818f33,-1,0,1,195.22408482,1552156194,Ticket,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
