tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638,-1,16,1,0.04514493,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638,-1,21,1,103.76113519,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638,-1,20,1,0.04514493,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638,-1,19,1,103.76113519,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638,-1,18,1,0.04514493,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638,-1,17,1,103.76113519,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,6,1,0.04514493,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,5,1,103.76113519,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,4,1,0.04514493,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,3,1,103.76113519,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,2,1,0.04514493,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,1,1,103.76113519,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,0,1,0.04514493,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,11,1,103.76113519,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,10,1,0.04514493,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,9,1,103.76113519,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,8,1,0.04514493,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,7,1,103.76113519,1635952548,Regular,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
ed2ad458690e71bc81caeb3430ac022c3f90242b933a47f707fc672472fff611,-1,0,1,0.04514493,1635949562,Ticket,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
ed2ad458690e71bc81caeb3430ac022c3f90242b933a47f707fc672472fff611,-1,1,1,103.76113519,1635949562,Ticket,f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,18,1,0.04514493,1635947042,Regular,ed2ad458690e71bc81caeb3430ac022c3f90242b933a47f707fc672472fff611
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,19,1,103.76113519,1635947042,Regular,ed2ad458690e71bc81caeb3430ac022c3f90242b933a47f707fc672472fff611
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,16,1,0.04514493,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
