tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f655baf1eeac86a6db1a3f3af0ded74ee890a196713614ae867dec4f63340a,-1,2,1,191.07509091,1566439987,Regular,611b296b59e8b3a85c1a3ba9060f4292fdf23d18d8678e0c6eaa7f962a882d51
611b296b59e8b3a85c1a3ba9060f4292fdf23d18d8678e0c6eaa7f962a882d51,1,0,1,191.07509091,1566328094,Revocation,77f655baf1eeac86a6db1a3f3af0ded74ee890a196713614ae867dec4f63340a
e8875ab7201cd63f1354d9345bdccddc9608b2e507830f2abacb3772f36d4267,-1,1,1,191.07531091,1565235816,Vote,80bcd6f4a33611c58fa35962a51d613d93cea3203226bebda99374b969d2f834
2f304f4f66c1dad061226813b801f9a99a16e426221dbcea05bef9c89e3b0794,-1,1,1,191.07531091,1564739154,Vote,24e9e1c6139371218ac2cd5e6ca9d871ee996a2636741c6a54449d249fd5a660
3d8c47a1e369ee79b8710643253f0a7f6a3a1fd220d83d574fe3c72d4b181c6c,-1,24,1,192.59246218,1564560910,Regular,843fd3ccf11e02591d657ed9bafa9a764b7bd257e1408fcc6cf3a167a73a83a1
843fd3ccf11e02591d657ed9bafa9a764b7bd257e1408fcc6cf3a167a73a83a1,1,2,1,192.59246218,1564383492,Vote,3d8c47a1e369ee79b8710643253f0a7f6a3a1fd220d83d574fe3c72d4b181c6c
0160eac7f1562b1ba04eee0726a75ad1c84bd65dc52fe81d5d2f38695dfb5716,-1,1,1,191.07531091,1563602467,Vote,eb4398779db000914a359832066a0b856890c9102c3a256d97b3541e1d21e6b1
f4ea31db1762667fc0c05e641af70b7bb1f1b9dd349b1f19843a64dfbf6179b0,-1,1,1,191.07531091,1563361709,Vote,b3c789c83d7a090c27b8ad7081dc821cc93bd0ed46286fa1efb916fe659d300a
91b1d864a0c7807e05bf520f8fd000f80e8b4924679a5fc8d6752b0badc22ff3,-1,1,1,191.07531091,1563277960,Vote,1977aefdbb6b65f704d33b7f549c7cc988dac8a84355b05c6b0189e7e9318cae
0448a94cae0f22d14f3a494f19e2a350d9d9f765a341f55d1f658bb5a781d7ed,-1,1,1,191.07531091,1563173510,Vote,5d24ebc5c5e44077c3843e51f3b1355edd67b1314065e7566b91490d63939910
5b07f303cf0e4b1f2054e575b78eb2561b963bf1e4389a3e9dfe40686bde5a61,-1,1,1,191.07531091,1562706874,Vote,70b6c6955762eb6bd0e439f92b39213c880046be9a779ae18be8201220778e85
7c2b8c0c3ccb061f392fbaffda2143292d629abcfe06ef040486b8cf10912bde,-1,1,1,191.07531091,1561596314,Vote,a4dfee92b2b8880cc19198a1d913a0382e62fc0917f46b82c507491215c8d819
e5c38efc47ec9e0f6ff073752ec88b3a3997abcf4d2bc7a108bcf9d330d3c2d5,-1,1,1,191.07531091,1561555978,Vote,5f39b4e0863d3b9d3d0b79564e5c53ad4a1cec3a0ae080dc44cc9bb4b244ac88
37709357906f1e973dfb6face2172ba9ff9ecece98368d73ee7a9117116280c8,-1,1,1,191.07531091,1561375164,Vote,61320c708f149ea06730fbfb48cc580290e50d980f4d85c5d8f34d9dbdf398fa
7332bfc2d305b61f667d7eba91859822d804eb2f50adf971d8f0b91fec5c3708,-1,4,1,192.69058114,1561096816,Regular,3efaac384db10241aa04cd0b74f690c06265df81858963e060c184ee07b5cbff
3f6955ed914ea78d2e2026d6ac50caca3545819e5913566257b0fb321cc2e3c0,-1,0,1,192.69058114,1561086736,Regular,9bbb8e77b3a331fe4a75eec31fe275fc04e9998a184203a10fa3cc16a1283e1f
3efaac384db10241aa04cd0b74f690c06265df81858963e060c184ee07b5cbff,1,2,1,192.69058114,1561057240,Vote,7332bfc2d305b61f667d7eba91859822d804eb2f50adf971d8f0b91fec5c3708
bda0756c9f3e782561f72e44b1072e97cc920f98e8812227f8a1909498ca32c0,-1,1,1,191.07531091,1561052557,Vote,2da16a47c1dd95751f7c8607fac610c0c65baebf075726bb25818749d86cbad5
9bbb8e77b3a331fe4a75eec31fe275fc04e9998a184203a10fa3cc16a1283e1f,1,2,1,192.69058114,1561044709,Vote,3f6955ed914ea78d2e2026d6ac50caca3545819e5913566257b0fb321cc2e3c0
f27ab064bf2007541ede7833c25be468dffa3b5e50d4461ac4cfdf9c32d6af26,-1,1,1,191.07531091,1560968989,Vote,d190633d4e8b139780eefddb498ba4130f0f5a5c970b6d556ba4d58b9945bfda
2557329e64fe45fb523a233623e9a7ec7678ce5bd54cc0871b334a9ff056a7de,-1,1,1,191.07531091,1560602577,Vote,1ab149fde6b78bcbfd166f55bdd6f3429c4b18cf278ee70a314419635893f223
c3b56bddc8cedcc485e111876da75613f2a3221179160c058d0552d6618ececf,-1,1,1,191.07531091,1560454778,Vote,daebcc3f7cd0b736dc4c933d7dc5d96f8e0b4732c735f459a656cdac8e382186
