tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0478cfcd4eb65b1fa92b472aa6ca4ee3428588ad2e7a2e58033a23e3530378d2,-1,1,1,448.92156343,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
0478cfcd4eb65b1fa92b472aa6ca4ee3428588ad2e7a2e58033a23e3530378d2,-1,0,1,0.02835598,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
1173b258dea808fe76594b61099b2a4fd47b027d953f44b66d5a51ea0da6d779,-1,1,1,448.92156343,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
1173b258dea808fe76594b61099b2a4fd47b027d953f44b66d5a51ea0da6d779,-1,0,1,0.02835598,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
16edb39cb90d78afca8402c8cca372b7e30846b05c97cbcac5932b72fde04aae,-1,0,1,0.02835598,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
16edb39cb90d78afca8402c8cca372b7e30846b05c97cbcac5932b72fde04aae,-1,1,1,448.92156343,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
4809de37990a576940861f8415586c37db1304831888dfa7059d18fb58c45fbb,-1,0,1,0.02835598,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
4809de37990a576940861f8415586c37db1304831888dfa7059d18fb58c45fbb,-1,1,1,448.92156343,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
4d468365aafb2a36b34fae2d3878b58f2928246a263291784348549a4003a66a,-1,0,1,0.02835598,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
4d468365aafb2a36b34fae2d3878b58f2928246a263291784348549a4003a66a,-1,1,1,448.92156343,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
685360d65e921706d58a70e6a385c597463e2e9c8dbfe08736a44503b79fc856,-1,1,1,448.92156343,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
685360d65e921706d58a70e6a385c597463e2e9c8dbfe08736a44503b79fc856,-1,0,1,0.02835598,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
6a1f5e5892204d6ba058fe96dd0ab3f3e7e3ee2323ca111522eebe9b2692363f,-1,1,1,448.92156343,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
6a1f5e5892204d6ba058fe96dd0ab3f3e7e3ee2323ca111522eebe9b2692363f,-1,0,1,0.02835598,1671940098,Ticket,f3e97b7c1c17f11a8e5beb8d2d68fb73d58da8933de7a9ba5750c4124913171e
