tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6cc786e0f273ef737158886127fd9a377560ae8299d41e813df47db25e05b7,-1,0,1,7.10802355,1709979944,Regular,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
380d7bcbb45230599b1eb2ce91716f60de895d6bebe5bc92036a744107a81fdd,-1,1,1,7.10802355,1707181957,Regular,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
cc76811e06edbcd3fb473dfebe41f31ee5a5e896e4f76b3915fa4ae3b50ca88a,-1,0,1,7.10802355,1706121133,Regular,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
8805af56608e5d6386d84bd7af4826c8ac66d8d6a09cbe98b019454440a33745,-1,0,1,7.10802355,1704888299,Regular,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
fefa6b29864dea16af88981e0ee9bd8f9732cd1db96764a14e60af4cf592c641,-1,0,1,7.10802355,1704787856,Regular,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
4c28ca89afd769c60a27adb7bf0ae3ca59cc3e0c46893badab347a2379607475,-1,0,1,7.10802355,1704703226,Regular,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
906a7bd65a17f7f55eebdd298aa8151100b68bc4c1ad91120baee5e9fb145f12,-1,1,1,7.10802355,1703742416,Regular,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
5ae84df89fad93f85042657411f2782af575494dfe780e9677f7d8cb7e0dd7a3,-1,0,1,7.10802355,1703078785,Regular,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
57ff3437013cd70875b7f43ad16ed632e367b4c16f847f961b778c3675862d50,-1,5,1,7.10802355,1702707402,Regular,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
11b10ac607fb49b2e117b37f416bec9ba77893d09772dc65bb26c14fa6f2b1ab,-1,3,1,7.10802355,1702319442,Regular,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
024613bef7a7b33662e5f3171fd45ad2412783b0dbbec1d150eb3a50fda142ed,-1,0,1,7.10802355,1702264673,Ticket,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
0a84460c840704a36cceb9471d0d18706e43c98d6b041ed78b24b62232640220,-1,0,1,7.10802355,1702264673,Ticket,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
682b227fc8d260fbe115555a80e2295d58c72c2ddd9233bf8bd2794f9010ff38,-1,0,1,7.10802355,1702264673,Ticket,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
7beeb9445c914f57db890afc95da7599e8ab681409b26a1bd7e1947c64ecba03,-1,0,1,7.10802355,1702264673,Ticket,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
89455f81efcca0cc06e1d1342cf44cdbf876dbf49d5030e500de23dd788cc7ee,-1,0,1,7.10802355,1702264673,Ticket,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
9f5a73505a27d69be4aa7e5a6f906f27085d8f57149f5d1cd92e7cb7be5389a7,-1,0,1,7.10802355,1702264673,Ticket,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
bc4cbc8e4f201f68bc6060a19d716589b8e6616092b1c79bde6d02fa06770a57,-1,0,1,7.10802355,1702264673,Ticket,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
c15b705c303afd1661baa789bd2c5e8a9b421a8b818f29109e2671dfd926323e,-1,0,1,7.10802355,1702264673,Ticket,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
def4c494b18f1928dce8de5582c3e6fb6513312e21deb5e5dd0c0ffd635056e8,-1,0,1,7.10802355,1702264673,Ticket,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
f44c61e1c83b18aca805d9a0baec44b96cd5d08028cfc7646b0d20a03eeef30c,-1,0,1,7.10802355,1702264673,Ticket,9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,19,1,7.10802355,1702264483,Regular,bc4cbc8e4f201f68bc6060a19d716589b8e6616092b1c79bde6d02fa06770a57
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,2,1,7.10802355,1702264483,Regular,0a84460c840704a36cceb9471d0d18706e43c98d6b041ed78b24b62232640220
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,7,1,7.10802355,1702264483,Regular,024613bef7a7b33662e5f3171fd45ad2412783b0dbbec1d150eb3a50fda142ed
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,18,1,7.10802355,1702264483,Regular,def4c494b18f1928dce8de5582c3e6fb6513312e21deb5e5dd0c0ffd635056e8
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,13,1,7.10802355,1702264483,Regular,682b227fc8d260fbe115555a80e2295d58c72c2ddd9233bf8bd2794f9010ff38
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,14,1,7.10802355,1702264483,Regular,9f5a73505a27d69be4aa7e5a6f906f27085d8f57149f5d1cd92e7cb7be5389a7
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,17,1,7.10802355,1702264483,Regular,3c6cc786e0f273ef737158886127fd9a377560ae8299d41e813df47db25e05b7
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,5,1,7.10802355,1702264483,Regular,380d7bcbb45230599b1eb2ce91716f60de895d6bebe5bc92036a744107a81fdd
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,11,1,7.10802355,1702264483,Regular,cc76811e06edbcd3fb473dfebe41f31ee5a5e896e4f76b3915fa4ae3b50ca88a
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,6,1,7.10802355,1702264483,Regular,8805af56608e5d6386d84bd7af4826c8ac66d8d6a09cbe98b019454440a33745
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,15,1,7.10802355,1702264483,Regular,fefa6b29864dea16af88981e0ee9bd8f9732cd1db96764a14e60af4cf592c641
9d708e3eab744b589f4e1fd82eb3e81cad10cb4a26941ce0e569b66ead3d9111,1,9,1,7.10802355,1702264483,Regular,4c28ca89afd769c60a27adb7bf0ae3ca59cc3e0c46893badab347a2379607475
