tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,190,1,44.24446706,1635501807,Regular,cb3ad89175d35573e2204b21f27872e094b68c7a485af07c8ea77f6e98dfd08a
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,251,1,44.24446706,1635286254,Regular,3e032995c9a53d1165af6cbee39be9d041d66cdb8a67ea3d7132531592af167d
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,228,1,44.27756381,1635198660,Regular,fbc6a17de667be3fb6c76d7d4ce77b5364de6ceb387a5a3764a4c4a5d9b8c95b
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,89,1,44.24446706,1635164051,Regular,0382cf7ec87e7644380c68ca66b50b539f53bd56976d42d344cd435e5393a643
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,12,1,44.24446706,1635080180,Regular,baf98e124bc21b39f4b8a7a3b8084ca80ab0e4a74b7f3c2aade02271537c362d
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,338,1,44.24446706,1635080040,Regular,ad06fb9880f2348cefe8f3ff80f4b76db90762980c516e0978c508b4f43b132c
cb3ad89175d35573e2204b21f27872e094b68c7a485af07c8ea77f6e98dfd08a,1,3,1,44.24446706,1593856060,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
ad06fb9880f2348cefe8f3ff80f4b76db90762980c516e0978c508b4f43b132c,1,3,1,44.24446706,1593305665,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
0382cf7ec87e7644380c68ca66b50b539f53bd56976d42d344cd435e5393a643,1,3,1,44.24446706,1593264209,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
baf98e124bc21b39f4b8a7a3b8084ca80ab0e4a74b7f3c2aade02271537c362d,1,3,1,44.24446706,1593254281,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
3e032995c9a53d1165af6cbee39be9d041d66cdb8a67ea3d7132531592af167d,1,3,1,44.24446706,1592995952,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
fbc6a17de667be3fb6c76d7d4ce77b5364de6ceb387a5a3764a4c4a5d9b8c95b,1,3,1,44.27756381,1591841589,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
