tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
486bf9655a0b4d090ef395fa186934b699e8a6ebf9fc488f448cc58dd5a7ad80,-1,1,1,139.53825779,1550324980,Vote,fdb9c45abe6810d3168354809e0c854c5e8c1e20c5b364d6ec1e724c096a5b42
41fcb827190157e1bc28fc5c9195aed8b82e9ade62610fb53bcae6037e21147e,-1,1,1,139.53825779,1549912601,Vote,d65ab5c88cb2099ed00eb9744d58d5e81fbf47f443cbbe1773cb0807b5c2c6c8
0e868a585c61461e482e7019b562f64043defe191730496594a1aac05f610785,-1,1,1,139.53825779,1549878768,Vote,ee6baed8757cc503f197a40f1e51b547c64fe2f3693156b4681c6d55e7e7e19b
e77c13827e6751f92ac19e50ecbf3289bf2bb8f19f0c203e74601f5d256090bb,-1,1,1,139.53825779,1548898290,Vote,481bff389f0a069d2f3cc30e6da7bac87943ee0aa3f43ce20b87430341c2f74b
e023ca8939639dcd065b97778417bea5f79f47dd6b2f33a0479b37e20dbf046a,-1,1,1,139.53825779,1548764135,Vote,ef331004b90e5c083e7ad05017219909a5dc4f6e531138ee9adaaf6b97c7ecd7
481bff389f0a069d2f3cc30e6da7bac87943ee0aa3f43ce20b87430341c2f74b,1,0,1,139.53825779,1548380632,Ticket,e77c13827e6751f92ac19e50ecbf3289bf2bb8f19f0c203e74601f5d256090bb
d65ab5c88cb2099ed00eb9744d58d5e81fbf47f443cbbe1773cb0807b5c2c6c8,1,0,1,139.53825779,1548380632,Ticket,41fcb827190157e1bc28fc5c9195aed8b82e9ade62610fb53bcae6037e21147e
ee6baed8757cc503f197a40f1e51b547c64fe2f3693156b4681c6d55e7e7e19b,1,0,1,139.53825779,1548380632,Ticket,0e868a585c61461e482e7019b562f64043defe191730496594a1aac05f610785
ef331004b90e5c083e7ad05017219909a5dc4f6e531138ee9adaaf6b97c7ecd7,1,0,1,139.53825779,1548380632,Ticket,e023ca8939639dcd065b97778417bea5f79f47dd6b2f33a0479b37e20dbf046a
fdb9c45abe6810d3168354809e0c854c5e8c1e20c5b364d6ec1e724c096a5b42,1,0,1,139.53825779,1548380632,Ticket,486bf9655a0b4d090ef395fa186934b699e8a6ebf9fc488f448cc58dd5a7ad80
