tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7a482af481a0d6152512f9f41a7128f767ae0691424e30a13a91d3f5d73753,-1,0,1,57.99321568,1534213655,Ticket,13ce24a5123dc2a294c304d1da71d8c26fc639ef89a73d51c1ecfe3bc7f269ad
2ef5debff2b65f860ac4837e37dd57e540bb5bf410df2383685e4e384494ec3a,-1,0,1,57.99321568,1534213655,Ticket,13ce24a5123dc2a294c304d1da71d8c26fc639ef89a73d51c1ecfe3bc7f269ad
4f7f0d00dd28c853832bf56cb221ca652732d30de1c0b9dc18423bd883a4c104,-1,0,1,57.99321568,1534213655,Ticket,13ce24a5123dc2a294c304d1da71d8c26fc639ef89a73d51c1ecfe3bc7f269ad
55989c734284e6c13a9600d729ef70e7c88b3f28c34ee492a69f121c08691bb8,-1,0,1,57.99321568,1534213655,Ticket,13ce24a5123dc2a294c304d1da71d8c26fc639ef89a73d51c1ecfe3bc7f269ad
8636cd0f1dbbf46c284a4e7932b0342fdd38113af06e7c9ced2c1c51dac7bcec,-1,0,1,57.99321568,1534213655,Ticket,13ce24a5123dc2a294c304d1da71d8c26fc639ef89a73d51c1ecfe3bc7f269ad
13ce24a5123dc2a294c304d1da71d8c26fc639ef89a73d51c1ecfe3bc7f269ad,1,1,1,57.99321568,1534213642,Regular,2ef5debff2b65f860ac4837e37dd57e540bb5bf410df2383685e4e384494ec3a
13ce24a5123dc2a294c304d1da71d8c26fc639ef89a73d51c1ecfe3bc7f269ad,1,0,1,57.99321568,1534213642,Regular,8636cd0f1dbbf46c284a4e7932b0342fdd38113af06e7c9ced2c1c51dac7bcec
13ce24a5123dc2a294c304d1da71d8c26fc639ef89a73d51c1ecfe3bc7f269ad,1,2,1,57.99321568,1534213642,Regular,55989c734284e6c13a9600d729ef70e7c88b3f28c34ee492a69f121c08691bb8
13ce24a5123dc2a294c304d1da71d8c26fc639ef89a73d51c1ecfe3bc7f269ad,1,4,1,57.99321568,1534213642,Regular,4f7f0d00dd28c853832bf56cb221ca652732d30de1c0b9dc18423bd883a4c104
13ce24a5123dc2a294c304d1da71d8c26fc639ef89a73d51c1ecfe3bc7f269ad,1,3,1,57.99321568,1534213642,Regular,1c7a482af481a0d6152512f9f41a7128f767ae0691424e30a13a91d3f5d73753
