tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4d6b4a34aad2996bfd4e778bbdfb81d67183762d71fdab913949a50d5c3482,-1,0,1,0.03268757,1659806380,Ticket,e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea
0f4d6b4a34aad2996bfd4e778bbdfb81d67183762d71fdab913949a50d5c3482,-1,1,1,28.38987108,1659806380,Ticket,e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea
45f81f7fcdf7c252c5aeefd9200009698eb0c87fd239f32cf1f535f7a89ecbf7,-1,0,1,0.03268757,1659806380,Ticket,e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea
45f81f7fcdf7c252c5aeefd9200009698eb0c87fd239f32cf1f535f7a89ecbf7,-1,1,1,28.38987108,1659806380,Ticket,e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea
d03430cc9ef0e6cb221a33f83e8b334070a2507917ab07610e708552ef357b80,-1,1,1,28.38987108,1659806380,Ticket,e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea
d03430cc9ef0e6cb221a33f83e8b334070a2507917ab07610e708552ef357b80,-1,0,1,0.03268757,1659806380,Ticket,e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea
d1e55e4aea0e1b2ce9d557bd831c0b112de903b0a34a87dae6f990269644b394,-1,1,1,28.38987108,1659806380,Ticket,e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea
d1e55e4aea0e1b2ce9d557bd831c0b112de903b0a34a87dae6f990269644b394,-1,0,1,0.03268757,1659806380,Ticket,e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea
ef328e08deb1b0aada10578f4df196848642ac0d8665c6185d2d68788b4e624e,-1,1,1,28.38987108,1659806380,Ticket,e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea
ef328e08deb1b0aada10578f4df196848642ac0d8665c6185d2d68788b4e624e,-1,0,1,0.03268757,1659806380,Ticket,e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea
e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea,1,8,1,0.03268757,1659806306,Regular,ef328e08deb1b0aada10578f4df196848642ac0d8665c6185d2d68788b4e624e
e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea,1,1,1,28.38987108,1659806306,Regular,45f81f7fcdf7c252c5aeefd9200009698eb0c87fd239f32cf1f535f7a89ecbf7
e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea,1,0,1,0.03268757,1659806306,Regular,45f81f7fcdf7c252c5aeefd9200009698eb0c87fd239f32cf1f535f7a89ecbf7
e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea,1,3,1,28.38987108,1659806306,Regular,d03430cc9ef0e6cb221a33f83e8b334070a2507917ab07610e708552ef357b80
e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea,1,2,1,0.03268757,1659806306,Regular,d03430cc9ef0e6cb221a33f83e8b334070a2507917ab07610e708552ef357b80
e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea,1,5,1,28.38987108,1659806306,Regular,d1e55e4aea0e1b2ce9d557bd831c0b112de903b0a34a87dae6f990269644b394
e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea,1,4,1,0.03268757,1659806306,Regular,d1e55e4aea0e1b2ce9d557bd831c0b112de903b0a34a87dae6f990269644b394
e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea,1,7,1,28.38987108,1659806306,Regular,0f4d6b4a34aad2996bfd4e778bbdfb81d67183762d71fdab913949a50d5c3482
e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea,1,6,1,0.03268757,1659806306,Regular,0f4d6b4a34aad2996bfd4e778bbdfb81d67183762d71fdab913949a50d5c3482
e2e0f729578d739098a90a1cd799e941c27bf514e444ad775fddc9e2800548ea,1,9,1,28.38987108,1659806306,Regular,ef328e08deb1b0aada10578f4df196848642ac0d8665c6185d2d68788b4e624e
