tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448d730f496379a5d2e5f62163a11983c79592d6f11f2811f4a80419e45e3890,-1,1,1,104.11611526,1540136563,Vote,b8250e755900700666bc766b1757ec3ad41ef53852afe9034ab4f61e810d5ae9
85d6acf85cca0567781dbc7fc020062f98a0dc97bc6e95ec8dce0504c545a7a6,-1,1,1,104.11611526,1540012171,Vote,aba0015ce363da20a36aab22a38ac35a290d361283ed8319906a3782f51a2067
33ff8dc48a10da7df5e46d299c98e75306a54400e101c72a013d7ed9934b81a2,-1,1,1,104.11611526,1539319621,Vote,d409439eebec5e6828ff41af80d08a9aed6283dcd45927f1ed8bf05301bbc5d5
618449feae906c2508e01fc9aac333a2da3df0aafa3ad597f146033aa2218e2b,-1,1,1,104.11611526,1538995897,Vote,2cae90d6aa119b4070db705c8ef55bc9484df97000f6b6e5d3be1becaf77cf28
e6527c20080c3b4cc3dda0f9819dd03bce8f9980e9d2a8c85bf6e0e355de0310,-1,1,1,104.11611526,1538920894,Vote,5eac2ff0f0384cb131970750e621b306756ba5afb09d02df401f9510d1af7482
2cae90d6aa119b4070db705c8ef55bc9484df97000f6b6e5d3be1becaf77cf28,1,0,1,104.11611526,1538618143,Ticket,618449feae906c2508e01fc9aac333a2da3df0aafa3ad597f146033aa2218e2b
5eac2ff0f0384cb131970750e621b306756ba5afb09d02df401f9510d1af7482,1,0,1,104.11611526,1538618143,Ticket,e6527c20080c3b4cc3dda0f9819dd03bce8f9980e9d2a8c85bf6e0e355de0310
aba0015ce363da20a36aab22a38ac35a290d361283ed8319906a3782f51a2067,1,0,1,104.11611526,1538618143,Ticket,85d6acf85cca0567781dbc7fc020062f98a0dc97bc6e95ec8dce0504c545a7a6
b8250e755900700666bc766b1757ec3ad41ef53852afe9034ab4f61e810d5ae9,1,0,1,104.11611526,1538618143,Ticket,448d730f496379a5d2e5f62163a11983c79592d6f11f2811f4a80419e45e3890
d409439eebec5e6828ff41af80d08a9aed6283dcd45927f1ed8bf05301bbc5d5,1,0,1,104.11611526,1538618143,Ticket,33ff8dc48a10da7df5e46d299c98e75306a54400e101c72a013d7ed9934b81a2
