tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26212fc1b548d1ef1df8f5ce04cde5fa8b5a7d5b3da3341e860aca97a212f0e1,-1,2,1,217.18647236,1548695691,Regular,7a842a1199f7d11f606b7a5651f5103f560b8bb45df06a34410300bf8758c13b
2a54dd5d71527b2e5dd9b33b8526dfb2829580ccbf0f2fe2d48d6baa17fab997,-1,0,1,217.18647236,1548671314,Regular,420e233c23edfc9b3bd58b1ca059a50b5b3f2aaebca6d6a774dbae344f55580b
7a842a1199f7d11f606b7a5651f5103f560b8bb45df06a34410300bf8758c13b,1,2,1,217.18647236,1548661020,Vote,26212fc1b548d1ef1df8f5ce04cde5fa8b5a7d5b3da3341e860aca97a212f0e1
420e233c23edfc9b3bd58b1ca059a50b5b3f2aaebca6d6a774dbae344f55580b,1,2,1,217.18647236,1548629253,Vote,2a54dd5d71527b2e5dd9b33b8526dfb2829580ccbf0f2fe2d48d6baa17fab997
9273ffe0a43d138e481d108f8a8c7400609a2949aff97a111d4dcd88ff373bf7,-1,2,1,217.18647236,1547400702,Regular,f59bae4750757e6a21abf00b3d66a46e1e5695e9d594b2a2caad4f40e43b0679
f59bae4750757e6a21abf00b3d66a46e1e5695e9d594b2a2caad4f40e43b0679,1,2,1,217.18647236,1547370433,Vote,9273ffe0a43d138e481d108f8a8c7400609a2949aff97a111d4dcd88ff373bf7
7b990dc4151a715f5cb58c9fb09675091e7a9f406c5c142a1ccc9b3c53a7f55d,-1,4,1,217.18647236,1546567935,Regular,2949326a956556e65a59bb50b129800b2c58a41a3cf278cab56c19e3fb959737
2949326a956556e65a59bb50b129800b2c58a41a3cf278cab56c19e3fb959737,1,2,1,217.18647236,1546524483,Vote,7b990dc4151a715f5cb58c9fb09675091e7a9f406c5c142a1ccc9b3c53a7f55d
34f14a9c6c85388ce82a944d5063ca85a2815a3549f944c690b4db68829570b7,-1,1,1,217.18647236,1546512497,Regular,85c8c526203c367ab934ff0690472f7a69acda7973901172aa7a3c4e7272dc40
85c8c526203c367ab934ff0690472f7a69acda7973901172aa7a3c4e7272dc40,1,2,1,217.18647236,1546471919,Vote,34f14a9c6c85388ce82a944d5063ca85a2815a3549f944c690b4db68829570b7
4046b446db3964427e77d808d108c15ee661fa25a6cbeed7ae34ab859c94d7e9,-1,6,1,217.24660671,1546142492,Regular,b6ee47272a13768aa75d92f6dd98a315b89a2769e0e7f72eb729ab16391cb1f2
b6ee47272a13768aa75d92f6dd98a315b89a2769e0e7f72eb729ab16391cb1f2,1,2,1,217.24660671,1546108704,Vote,4046b446db3964427e77d808d108c15ee661fa25a6cbeed7ae34ab859c94d7e9
4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e,-1,0,1,138.49212577,1545363507,Regular,840cc6a0f2888a092e5cf38d9f17fb335fe7b87c7cda985a1481bd39ce33cd07
840cc6a0f2888a092e5cf38d9f17fb335fe7b87c7cda985a1481bd39ce33cd07,1,20,1,138.49212577,1545363412,Regular,4edc1cd673fff6ca0bde1e6e85a33b0fea4f9edd201fbbbd3e233cf14a2f3d6e
