tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f03a78c6d5b3f9c610b58885398e60551952d8312811b2866eda0299c45be510,-1,1,1,94.87876831,1559040573,Vote,e33d86ca1e440bdcf937f6537026695e92f7f2cc47426085afd58f27b88dbdf9
0415f60b6109f30022c0f57205dade259b3164badf0c1b870594d9a2e3e34a76,-1,1,1,94.87876831,1557766107,Vote,754d2852f3b1f7679b20b5cd50444090d52f839f27c03344c8497c1b44d3727f
501b077ed1d789bc165ff9ac690dee533894c265220e2156d5b9f9c025262d3f,-1,1,1,94.87876831,1556191894,Vote,83c5731065c4ba3a0f311d5506eb924304b6d5c57f03a122a9daa0c94551a539
cdb3ede679de6a2220740bc4c5c2139009433848ea30ee3dfc80d3d7046677ff,-1,1,1,94.87876831,1555845084,Vote,bce95d88d56b40fb75a435426e6950a0501162a5c207440810972a4ecb2f38fd
728ec2a2a9f44d68d452ed1781e8f85dce5becd44aa4b922a44861f83e02a9fa,-1,1,1,94.87876831,1555662345,Vote,937331a9e9eb112e7718d476e02b0003d9e5308e9981a1934d8d48999097b5d1
a8979ca415a71e8e469cb0f6d45e65d0a4ee1aa13b1a1624ae607d639d4495f8,-1,1,1,94.87876831,1555631645,Vote,94d2fe3310f9e7bdf3b18895e9bde3643773803366a140087c0dd7baa9968b47
2f255978723a096d32cb4021159b66e0f9a6f78b58bdf2b027edc320cbb613c6,-1,1,1,94.87876831,1555304863,Vote,cb45c14eab4f7f9e0d1d51bef677dcf0871ce7640f1364d138430e8bc65ba8f5
754d2852f3b1f7679b20b5cd50444090d52f839f27c03344c8497c1b44d3727f,1,0,1,94.87876831,1554926944,Ticket,0415f60b6109f30022c0f57205dade259b3164badf0c1b870594d9a2e3e34a76
83c5731065c4ba3a0f311d5506eb924304b6d5c57f03a122a9daa0c94551a539,1,0,1,94.87876831,1554926944,Ticket,501b077ed1d789bc165ff9ac690dee533894c265220e2156d5b9f9c025262d3f
937331a9e9eb112e7718d476e02b0003d9e5308e9981a1934d8d48999097b5d1,1,0,1,94.87876831,1554926944,Ticket,728ec2a2a9f44d68d452ed1781e8f85dce5becd44aa4b922a44861f83e02a9fa
94d2fe3310f9e7bdf3b18895e9bde3643773803366a140087c0dd7baa9968b47,1,0,1,94.87876831,1554926944,Ticket,a8979ca415a71e8e469cb0f6d45e65d0a4ee1aa13b1a1624ae607d639d4495f8
bce95d88d56b40fb75a435426e6950a0501162a5c207440810972a4ecb2f38fd,1,0,1,94.87876831,1554926944,Ticket,cdb3ede679de6a2220740bc4c5c2139009433848ea30ee3dfc80d3d7046677ff
cb45c14eab4f7f9e0d1d51bef677dcf0871ce7640f1364d138430e8bc65ba8f5,1,0,1,94.87876831,1554926944,Ticket,2f255978723a096d32cb4021159b66e0f9a6f78b58bdf2b027edc320cbb613c6
e33d86ca1e440bdcf937f6537026695e92f7f2cc47426085afd58f27b88dbdf9,1,0,1,94.87876831,1554926944,Ticket,f03a78c6d5b3f9c610b58885398e60551952d8312811b2866eda0299c45be510
