tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ba5c051e6a808e62d56407a54a059539a145d0b3a81efd78439d7bfb68b26c,-1,0,1,0.05599559,1584351706,Ticket,24f67f439cfa230173492e7c2e673dcadac6df2a2f11354b33518cca5f0e39a1
09ba5c051e6a808e62d56407a54a059539a145d0b3a81efd78439d7bfb68b26c,-1,1,1,26.56253725,1584351706,Ticket,24f67f439cfa230173492e7c2e673dcadac6df2a2f11354b33518cca5f0e39a1
11c3abf9fed089e1751ce726ad14d74ecc2a822363ebe39a0a366323835aca8f,-1,1,1,26.56253725,1584351706,Ticket,24f67f439cfa230173492e7c2e673dcadac6df2a2f11354b33518cca5f0e39a1
11c3abf9fed089e1751ce726ad14d74ecc2a822363ebe39a0a366323835aca8f,-1,0,1,0.05599559,1584351706,Ticket,24f67f439cfa230173492e7c2e673dcadac6df2a2f11354b33518cca5f0e39a1
3242d45afa25bb037a07ef8607e61f4004060947d211a5520d49e354fd3f2a31,-1,0,1,0.05599559,1584351706,Ticket,24f67f439cfa230173492e7c2e673dcadac6df2a2f11354b33518cca5f0e39a1
3242d45afa25bb037a07ef8607e61f4004060947d211a5520d49e354fd3f2a31,-1,1,1,26.56253725,1584351706,Ticket,24f67f439cfa230173492e7c2e673dcadac6df2a2f11354b33518cca5f0e39a1
4c3e6a4d300171e5ea14c309a1d13f675b4b6ab66ebf821aca3c6f233d92f932,-1,0,1,0.05599559,1584351706,Ticket,24f67f439cfa230173492e7c2e673dcadac6df2a2f11354b33518cca5f0e39a1
4c3e6a4d300171e5ea14c309a1d13f675b4b6ab66ebf821aca3c6f233d92f932,-1,1,1,26.56253725,1584351706,Ticket,24f67f439cfa230173492e7c2e673dcadac6df2a2f11354b33518cca5f0e39a1
4f47384bf087a309546a91355ebc7195d360706da5736af06f3070876b3592a7,-1,0,1,0.05599559,1584351706,Ticket,24f67f439cfa230173492e7c2e673dcadac6df2a2f11354b33518cca5f0e39a1
4f47384bf087a309546a91355ebc7195d360706da5736af06f3070876b3592a7,-1,1,1,26.56253725,1584351706,Ticket,24f67f439cfa230173492e7c2e673dcadac6df2a2f11354b33518cca5f0e39a1
