tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ff15bd9111dad27eef3a65d8be9b386b8423e8194104597c4aa5e4f6b4fe36,-1,2,1,118.43085388,1561921605,Regular,39d275a75324a8c5891b50240bad6ceaae90af4b9fffd4dac818a839eba38698
39d275a75324a8c5891b50240bad6ceaae90af4b9fffd4dac818a839eba38698,1,2,1,118.43085388,1561882393,Vote,c5ff15bd9111dad27eef3a65d8be9b386b8423e8194104597c4aa5e4f6b4fe36
ba2cbc09a3f7dbba8b3295eb7df755c3bb03f5e3c10e4753eee812b9305ab7da,-1,19,1,118.48068191,1559949174,Regular,c2008ee2cb54efceae26484f91afcbc8908100bf25df10193b03858ab134b193
c2008ee2cb54efceae26484f91afcbc8908100bf25df10193b03858ab134b193,1,2,1,118.48068191,1559772627,Vote,ba2cbc09a3f7dbba8b3295eb7df755c3bb03f5e3c10e4753eee812b9305ab7da
291b20e3218d127940005feb8d19267eadf89f7755d42d1e42144cbd0e84ade1,-1,7,1,116.86585719,1559084956,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
291b20e3218d127940005feb8d19267eadf89f7755d42d1e42144cbd0e84ade1,-1,4,1,116.86585719,1559084956,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
291b20e3218d127940005feb8d19267eadf89f7755d42d1e42144cbd0e84ade1,-1,5,1,116.86585719,1559084956,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
291b20e3218d127940005feb8d19267eadf89f7755d42d1e42144cbd0e84ade1,-1,8,1,116.86585719,1559084956,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
291b20e3218d127940005feb8d19267eadf89f7755d42d1e42144cbd0e84ade1,-1,6,1,116.86585719,1559084956,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
a4956d86c83a96c6ccbf30b0818e61e5ca48591cac1a99c0c6734b5ce5613a93,-1,9,1,116.86585719,1559084813,Regular,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
09ddb6c0544f3038f51e50a918e05de26d99677d7ec24ad88ce217df52540fde,-1,0,1,116.86585719,1559075553,Ticket,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
13c91aa16eab0e374284b0e9a117c1a095bd080e6753682416014b7455584188,-1,0,1,116.86585719,1559075553,Ticket,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
60678d2969b45d4ffcb9767573f6b8af61c9abf4a50232452d3851c405b39306,-1,0,1,116.86585719,1559075553,Ticket,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
72084bfeec4b397cba2375d1c0cdce3889e36668583dc8bb6b043be96e12c48b,-1,0,1,116.86585719,1559075553,Ticket,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
75851fc6ada3c8b3cc6d2bfb35354bd8399e16f0bcdd53497220071ee0df6170,-1,0,1,116.86585719,1559075553,Ticket,c8238a16d10be093b6ae6c5ca3626e4a55a33c71823ce247792c2f79d5cc26b0
